ID,Height,timestamp,Type,From,To,Amount,Fee
15242120276656663497,1227850,2023-12-29 23:40:02,Contract Payment,S-UMWW-RF5T-ASNJ-8U95S,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3059481607955696823,1227850,2023-12-29 23:40:02,Contract Payment,S-UMWW-RF5T-ASNJ-8U95S,S-TGGA-WA3S-VQGS-BLNRP,15.0,0.0
14756668432343366306,1227850,2023-12-29 23:40:02,Contract Payment,S-UMWW-RF5T-ASNJ-8U95S,S-PDWC-QJJS-VSD7-FGRVF,132.0,0.0
12206921871402905871,1227850,2023-12-29 23:40:02,Contract Payment,S-UMWW-RF5T-ASNJ-8U95S,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3268760446774815764,1227850,2023-12-29 23:40:02,Contract Payment,S-UMWW-RF5T-ASNJ-8U95S,S-Q74R-PV5V-78EM-9GRSR,4.44021,0.0
5968280917368208663,1227849,2023-12-29 23:36:05,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-UMWW-RF5T-ASNJ-8U95S,150.3,0.02
16056738863286413978,1218803,2023-12-04 20:14:15,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
4514132175656609128,1218799,2023-12-04 19:58:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
4055244624553566361,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
10698445921313683288,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
6475023658722735707,1218361,2023-12-03 14:48:52,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
14955313080418993419,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
5363277333175757171,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
6762674251779054031,1216980,2023-11-29 18:43:06,Contract Payment,S-UMWW-RF5T-ASNJ-8U95S,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
86846891247880790,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UMWW-RF5T-ASNJ-8U95S,0.3,0.02
