ID,Height,timestamp,Type,From,To,Amount,Fee
11668922337774901189,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4URC-QNTD-563G-FTBMJ,0.0,1.0
15080666136683788802,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4URC-QNTD-563G-FTBMJ,0.0,1.0
1965598535561468566,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4URC-QNTD-563G-FTBMJ,0.0,1.0
8987910888088859584,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4URC-QNTD-563G-FTBMJ,1.0,1.0
15414024249929058007,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4URC-QNTD-563G-FTBMJ,0.0,1.0
9377150902837417148,39822,2014-11-30 20:21:11,Ordinary Payment,S-4URC-QNTD-563G-FTBMJ,S-SUX2-LXW5-M2WG-A4YBF,94.84610137,1.0
10308425829184970082,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4URC-QNTD-563G-FTBMJ,39.90115219,1.0
15282007941245130458,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4URC-QNTD-563G-FTBMJ,5.42558452,1.0
15546788373634138476,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4URC-QNTD-563G-FTBMJ,29.36552429,1.0
7236166960240311200,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4URC-QNTD-563G-FTBMJ,19.9165854,1.0
12881463174596327030,17731,2014-09-30 02:15:24,Account Update,S-4URC-QNTD-563G-FTBMJ,,0.0,1.0
9994384326300008710,17705,2014-09-30 00:37:30,Reward Recipient Assignment,S-4URC-QNTD-563G-FTBMJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3009891997920859672,17650,2014-09-29 21:01:06,Alias Assignment,S-4URC-QNTD-563G-FTBMJ,,0.0,1.0
7376519400941197006,17650,2014-09-29 21:01:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4URC-QNTD-563G-FTBMJ,2.23725497,1.0
5254094282524452661,17584,2014-09-29 16:38:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4URC-QNTD-563G-FTBMJ,2.0,1.0
