ID,Height,timestamp,Type,From,To,Amount,Fee
13922602634038124564,1251165,2024-03-03 19:00:05,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
673387840920755001,1251165,2024-03-03 19:00:05,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
658718802870655594,1251165,2024-03-03 19:00:05,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
18243337679359568988,1251164,2024-03-03 18:56:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9GBB-FUZ3-XQP9-5482U,0.3,0.02
1140950336481800664,1243172,2024-02-10 13:58:54,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7256516291106416183,1243171,2024-02-10 13:54:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9GBB-FUZ3-XQP9-5482U,100.3,0.02
12656232981791375581,1227791,2023-12-29 19:48:58,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10510722165256752823,1227791,2023-12-29 19:48:58,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
15689656767266991982,1227791,2023-12-29 19:48:58,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
13062107279286293310,1227791,2023-12-29 19:48:58,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4070511512691144530,1227791,2023-12-29 19:48:58,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
8110138645098823288,1227790,2023-12-29 19:43:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-9GBB-FUZ3-XQP9-5482U,1.3,0.02
16144358462332620755,1217222,2023-11-30 10:44:51,Contract Payment,S-9GBB-FUZ3-XQP9-5482U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5145613272796358234,1217221,2023-11-30 10:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9GBB-FUZ3-XQP9-5482U,0.3,0.02
