ID,Height,timestamp,Type,From,To,Amount,Fee
11336591536153098076,780547,2020-08-03 12:55:33,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.03675
4889754213572894457,741999,2020-04-18 00:06:25,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-GMVS-6GSF-FL39-9T933,5.0,0.03675
3469063310113841117,737584,2020-04-05 15:23:48,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.03675
6654265184443330286,737457,2020-04-05 07:07:09,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-5V8B-82QY-WS2W-9KLMF,24.0,0.03675
8697618729294102482,737236,2020-04-04 16:02:02,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-GMVS-6GSF-FL39-9T933,5.0,0.0294
1361907441903894675,735958,2020-04-01 02:28:31,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-PZHN-3PUQ-DJDL-3KBLN,10.0,0.0441
15351029578617268004,734366,2020-03-27 15:52:23,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-GMVS-6GSF-FL39-9T933,26.0,0.0441
15376561948693662995,733426,2020-03-25 00:41:22,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-WZC2-9T4U-3VJF-7RBLB,9.0,0.05145
18088604851784342153,733323,2020-03-24 17:36:16,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-GMVS-6GSF-FL39-9T933,6.0,0.03675
6994517339120369967,731644,2020-03-20 01:00:55,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-GMVS-6GSF-FL39-9T933,7.0,0.0588
2279769243554126019,731531,2020-03-19 17:07:27,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-GMVS-6GSF-FL39-9T933,1.0,0.03675
1733392146560329041,730864,2020-03-17 20:37:09,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.0588
12562553209468084160,730430,2020-03-16 15:47:40,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-NAJZ-LFU4-XYVT-FTUYH,1.0,0.0294
16519452114730080288,729712,2020-03-14 15:28:58,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-GMVS-6GSF-FL39-9T933,1.0,0.03675
5160070160741139057,729408,2020-03-13 19:07:13,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-GMVS-6GSF-FL39-9T933,1.0,0.03675
9086089252445857941,727862,2020-03-09 11:29:30,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-47B7-RARS-BFNU-534AC,1.0,0.00735
7095558229563016183,726388,2020-03-05 08:18:10,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-F74F-BT6Q-WDQK-BCXV9,1.0,0.0441
12485423993067398898,725439,2020-03-02 15:58:53,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-ZKEP-P5CP-DG88-994L2,8.0,0.03675
7744845756510790935,724468,2020-02-28 23:14:12,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-GMVS-6GSF-FL39-9T933,6.0,0.05145
4213792293279677535,724431,2020-02-28 21:01:12,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-GMVS-6GSF-FL39-9T933,4.0,0.0441
5021543442993584545,722907,2020-02-24 14:02:23,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0294
3087381816051740700,721275,2020-02-20 00:43:33,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-NS9J-WXA9-YEPH-3KFF5,3.0,0.02205
8620929485361978651,719913,2020-02-16 05:11:29,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-Z5CR-7TRG-UXHH-75X5V,9.0,0.05145
4506168603208280456,719716,2020-02-15 16:15:33,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-MCBD-77F9-GQQX-BFDP2,1.0,0.0294
18271809784260758229,718675,2020-02-12 18:23:25,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-GMVS-6GSF-FL39-9T933,14.0,0.0147
4598842876679758102,718036,2020-02-10 23:19:08,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0441
10342013367372307953,717491,2020-02-09 10:32:43,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-9MG6-2CMA-ABWB-DEA99,6.0,0.0588
8132430914939726972,716020,2020-02-05 07:38:20,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-UBU8-JEKL-2ZL9-2UHPT,4.0,0.0294
16828720605259512838,714360,2020-01-31 16:26:04,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-GMVS-6GSF-FL39-9T933,7.0,0.0294
353888328826969253,714273,2020-01-31 10:31:51,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-C94V-CJB2-FMS3-DGSMA,3.0,0.02205
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMVS-6GSF-FL39-9T933,10.0,0.0441
