ID,Height,timestamp,Type,From,To,Amount,Fee
8011171147850593348,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0001
14871978208531409311,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
1393803585651610970,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,1.0,3.0
1751625905343526703,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,2.0,2.0
6754231073192166195,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,3.0,3.0
15953138535459837098,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,3.0,1.0
8465606366522549519,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,3.0,3.0
6345742710434470784,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,20.0,1.0
2478242403401090623,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
8138793437814439935,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,5.0,2.0
10894367373769792345,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,6.0,5.0
15833754921309029368,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,5.0,5.0
15254436641259327110,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,12.0,2.0
17069701888788148875,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,2.0,2.0
7267676416983842087,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,2.0,2.0
8542704473046376066,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,4.0,4.0
14413293871490990478,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
8491301113478081188,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
12110290001586312408,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
12929822949316941599,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
12881942981975708935,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,5.0,2.0
8419827013525690096,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,5.0,2.0
8194175523439527466,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,11.0,2.0
9233377810820106114,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,14.0,2.0
16632723585801587562,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,8.0,2.0
9433601197167862315,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7AJ-B35R-TX7Y-D28Z8,10.0,2.0
708774524492193899,328276,2017-02-15 03:31:14,Ordinary Payment,S-U7AJ-B35R-TX7Y-D28Z8,S-HK9D-P74Q-XDEJ-D6PGM,16469.68881686,16.0
8732713326327039787,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-U7AJ-B35R-TX7Y-D28Z8,0.0,1.0
2934954338823804270,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-U7AJ-B35R-TX7Y-D28Z8,0.0,1.0
14583009111283963540,132724,2015-08-17 16:44:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,280.86501566,1.0
11484259934652167464,131939,2015-08-15 12:03:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.20250258,1.0
1327761230759248606,130019,2015-08-10 03:23:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.81799989,1.0
16325834443769851501,128199,2015-08-05 00:41:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,251.3925066,1.0
4668192150432639887,125926,2015-07-29 16:39:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,256.93489559,1.0
3353148991417768972,124606,2015-07-25 23:16:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,323.94064352,1.0
12793037816354967030,123559,2015-07-23 01:06:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.25573718,1.0
6860549142432163981,122961,2015-07-21 08:45:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.88205439,1.0
17565260776691485729,121427,2015-07-17 02:13:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,295.13490086,1.0
6834688718203017710,120263,2015-07-13 20:05:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.01060993,1.0
16750175429919903000,118909,2015-07-10 00:52:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,251.57926942,1.0
9956564328681615790,117665,2015-07-06 13:41:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,262.0410649,1.0
13651691243321778197,116987,2015-07-04 15:40:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,257.31863951,1.0
12266982655547474871,116338,2015-07-02 20:21:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.09117399,1.0
2546274307864968785,115684,2015-07-01 00:20:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.09164657,1.0
17678197741941456136,114766,2015-06-28 10:34:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,258.05346707,1.0
6029649338131906925,113291,2015-06-24 07:21:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,930.99664003,1.0
15639256761865943061,112465,2015-06-22 00:31:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.09390491,1.0
6781195729157076236,111799,2015-06-20 03:38:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,358.2256731,1.0
2771532864876693458,110739,2015-06-17 04:20:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,364.34851539,1.0
7348526651187891703,110066,2015-06-15 07:06:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.03430944,1.0
6531145957482448993,109888,2015-06-14 19:04:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,360.23453566,1.0
16308281565594280532,109847,2015-06-14 16:24:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.04206908,1.0
8339835837617694121,108781,2015-06-11 17:06:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,449.35522654,1.0
3624351927814966523,108269,2015-06-10 06:34:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.27195989,1.0
13917148034545809942,107456,2015-06-07 23:52:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.89217823,1.0
14100867662442758964,106369,2015-06-04 23:14:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,488.03585792,1.0
8256555170734525405,106009,2015-06-03 22:45:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,465.28715333,1.0
7217408036195275523,105768,2015-06-03 06:37:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,286.8806196,1.0
11717028934115140355,104946,2015-05-31 23:11:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,274.75665281,1.0
4651546216958083896,100537,2015-05-19 15:59:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-U7AJ-B35R-TX7Y-D28Z8,250.10697916,1.0
13261257581395047655,100025,2015-05-18 05:24:39,Reward Recipient Assignment,S-U7AJ-B35R-TX7Y-D28Z8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17500880897454098722,98890,2015-05-15 00:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,300.206906,1.0
1102201259507323582,97701,2015-05-11 17:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,327.62024482,1.0
8855646938212771552,96481,2015-05-08 07:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,319.29587101,1.0
14277253950728722938,95730,2015-05-06 05:36:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,300.31754679,1.0
8124463588137575012,94310,2015-05-02 06:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,301.22814259,1.0
834464768896602164,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,303.96833401,1.0
13337874279921166909,92900,2015-04-28 07:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,307.97903209,1.0
18381210219390245250,92181,2015-04-26 07:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,305.09671123,1.0
3820016842800846114,91120,2015-04-23 07:59:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,304.35822425,1.0
10829511967860309274,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,315.30057563,1.0
14538250071198416556,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,300.09226042,1.0
11072716678567864409,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,304.18585399,1.0
1938630563412328708,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
3655494660972048214,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
11395113001457427475,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
7320920134275977972,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
3984084674649551299,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
11254177016567735741,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
14315724247974612111,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,301.34342873,1.0
5494561118988140730,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
5109917785199287175,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
14153226240879384847,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
191908701113246559,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
12929110797229896947,85995,2015-04-09 00:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
10767996290285103843,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
10678590677270604849,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
9115591431748782142,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
5591573854168310496,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
1911448104611753688,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
15890930171607963932,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
11635089320950943891,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
8540860589017431289,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
9478056993714720732,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
16026320380144325252,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
14996102450139483598,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
8366864373822676361,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
8678559315253251735,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
8767928733462429862,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
12846109078473436311,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
1770767000949440738,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
17328377349186329758,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
17379134381338372755,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
5718540442099125298,84987,2015-04-06 04:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,302.98189703,1.0
8752924428058135941,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
13327623918893149940,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
3743147660440855523,84558,2015-04-04 23:24:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
10414699478653720152,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,306.65297155,1.0
17004578966651242455,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
7731264368965876946,83957,2015-04-03 07:10:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
3077981887675879168,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
15682361129346904030,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
16638558042282825229,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
16220834747185520562,83117,2015-03-31 23:09:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
4996333354270473843,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
14892658802639193090,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
115128012065248247,82981,2015-03-31 13:30:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,303.68002557,1.0
17495486454437246800,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
3803265238370988766,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,4.4784,1.0
13694648982311830920,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,4.4688,1.0
3803734340638036014,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,301.32476622,1.0
3009818000492699342,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,3.8925,1.0
8259543885901347768,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,3.8825,1.0
488135500118434066,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,4.644,1.0
8112511930849092472,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,7.7,1.0
5652800279155840823,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-U7AJ-B35R-TX7Y-D28Z8,15.25,1.0
16841143328137154595,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,316.32843655,1.0
13506117352932019811,79568,2015-03-22 00:48:02,Ordinary Payment,S-U7AJ-B35R-TX7Y-D28Z8,S-U7AJ-B35R-TX7Y-D28Z8,1.0,1.0
64511160892580532,77810,2015-03-17 02:53:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,300.21889334,1.0
5239909473105016144,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,307.21514809,1.0
5728349675800055510,75160,2015-03-09 16:49:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,300.38385881,1.0
206821506582196968,73440,2015-03-04 21:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U7AJ-B35R-TX7Y-D28Z8,301.41908539,1.0
16655093163646956681,71699,2015-02-28 00:58:04,Reward Recipient Assignment,S-U7AJ-B35R-TX7Y-D28Z8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7284823725534028831,70503,2015-02-24 16:13:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-U7AJ-B35R-TX7Y-D28Z8,2.0,1.0
