ID,Height,timestamp,Type,From,To,Amount,Fee
9656101171818175545,1027968,2022-06-22 09:02:00,Contract Payment,S-T5QT-Z2NF-8F4A-FHL9V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12297315055261940565,1027968,2022-06-22 09:02:00,Contract Payment,S-T5QT-Z2NF-8F4A-FHL9V,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12761397211304402518,1027967,2022-06-22 08:57:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-T5QT-Z2NF-8F4A-FHL9V,0.3,0.02
11122546385164654120,1026703,2022-06-18 20:31:40,Contract Payment,S-T5QT-Z2NF-8F4A-FHL9V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13428638021332635439,1026703,2022-06-18 20:31:40,Contract Payment,S-T5QT-Z2NF-8F4A-FHL9V,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
309377274458223973,1026702,2022-06-18 20:27:17,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-T5QT-Z2NF-8F4A-FHL9V,0.3,0.02
8537957981476976667,1026331,2022-06-17 19:49:42,Contract Payment,S-T5QT-Z2NF-8F4A-FHL9V,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7296885321336299687,1026331,2022-06-17 19:49:42,Contract Payment,S-T5QT-Z2NF-8F4A-FHL9V,S-Q74R-PV5V-78EM-9GRSR,0.346425,0.0
12902478419975454769,1026330,2022-06-17 19:45:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-T5QT-Z2NF-8F4A-FHL9V,0.3,0.02
7286003226164770204,1026330,2022-06-17 19:45:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-T5QT-Z2NF-8F4A-FHL9V,0.3,0.02
