ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A3DX-4K29-CN7N-BKSN5,4.836e-05,0.0735
14319084030164140190,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.37485
14446785397745254789,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-A3DX-4K29-CN7N-BKSN5,S-A3DX-4K29-CN7N-BKSN5,0.0,0.01
5847232546586954439,566813,2018-12-14 21:16:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.33075
9743602083117422149,566812,2018-12-14 21:15:13,Reward Recipient Assignment,S-A3DX-4K29-CN7N-BKSN5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
11577318761317220842,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
13555201003940398870,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
16858794498779423666,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
18401555960885703747,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
5689234846381712593,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
6419800083098293322,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
7365133999864217124,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
7401328878257620641,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
7420271904699883400,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
8083441618724509035,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
8944781108624160455,564593,2018-12-08 16:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
9384398892523553053,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
9574271457508434167,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
10224361805257674549,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
11313650874449218356,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
11351763372804347073,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
11394550478675843321,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
12219344022010854821,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
12456260795158061208,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
12565444240509410970,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
12954552361007351864,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
13024526561533747955,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
13488994864707508363,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
14615510864595740122,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
15419897830218209690,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
15560048959554113721,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
16136980664255621740,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
16142919904832562667,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
16650572420498005233,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
16653112074673256646,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
17058477943566511191,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
246627391014184840,564592,2018-12-08 16:14:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.34545
484576425347281928,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
924007237739938042,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
1287438989258067497,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
1541741898872312705,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
1876898057602216939,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
1993699458952633158,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
2247844471029135244,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
2985086033748164096,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
3207495990928154260,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
3221450597477704250,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
4116245931061759673,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
4613125353170066291,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
4800444715718036899,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
5591595968351691714,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
5646118601110639536,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
6568145542326615912,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
7778196699689123433,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
8024713114150715974,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
8595504699296659605,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
8945224271509363966,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
9196249137571762258,564592,2018-12-08 16:14:11,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-HELL-KJJL-98YQ-7JNZG,1e-08,0.00735
14368901205846806009,564591,2018-12-08 16:12:08,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
2043899589722422142,564590,2018-12-08 16:10:57,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
4772322256994990450,564589,2018-12-08 16:03:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.15435
10441619095975707139,564588,2018-12-08 15:57:08,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
2082871785615657058,564588,2018-12-08 15:57:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.15435
11376640862912927276,564587,2018-12-08 15:43:03,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
11340883330147534274,564586,2018-12-08 15:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.15435
17532436279029982143,564586,2018-12-08 15:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.15435
6400696238437882567,564586,2018-12-08 15:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.15435
7154398894345043645,564586,2018-12-08 15:38:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.15435
9629814454726029280,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-W5LC-ETWT-SBBN-9MY6T,1e-08,0.00735
10533062175295015569,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-DUST-NPYM-D6EJ-39J6G,1e-08,0.00735
16813795810370802985,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-9C8W-JYRK-6EB9B,1e-08,0.00735
17506182086007903407,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-HELL-KJJL-98YQ-7JNZG,1e-08,0.00735
1820803641104569819,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-FEYD-UX5B-SET2-FKK4A,1e-08,0.00735
3914824878282184367,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-GZQ9-UC9P-XDBC-FJHML,1e-08,0.00735
5805532262092050203,564585,2018-12-08 15:35:21,Ordinary Payment,S-A3DX-4K29-CN7N-BKSN5,S-5KV3-QZAA-28JA-DBHNK,1e-08,0.00735
9959574223851569903,564583,2018-12-08 15:17:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.0588
2143089208969862917,564582,2018-12-08 15:16:13,MultiOutSame Payment,S-A3DX-4K29-CN7N-BKSN5,,7e-08,0.00735
12066443950942030272,564580,2018-12-08 15:01:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A3DX-4K29-CN7N-BKSN5,0.0,0.0588
16695607163972344119,564579,2018-12-08 14:59:25,MultiOutSame Payment,S-A3DX-4K29-CN7N-BKSN5,,7e-08,0.00735
3292991731174337858,564578,2018-12-08 14:54:29,Ordinary Payment,S-GZQ9-UC9P-XDBC-FJHML,S-A3DX-4K29-CN7N-BKSN5,2.0,0.03675
