ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JXG7-W6VF-Y9KF-7888W,8.79e-06,0.0735
12989329503758130686,716951,2020-02-07 22:27:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JXG7-W6VF-Y9KF-7888W,0.0,0.06615
7804186698970310295,711630,2020-01-24 01:06:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JXG7-W6VF-Y9KF-7888W,0.0,0.05145
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXG7-W6VF-Y9KF-7888W,1e-08,0.9555
11765248808262679905,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.21,1.0
12954807625352271449,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,21.44,1.0
12522621733414773360,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.63,1.0
17032338098125931519,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.75,1.0
487671151971114186,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,20.62999999,1.0
6433259450434253493,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,16.96,1.0
3311135798742387279,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.99,1.0
13389462262878580280,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.66,1.0
4230816340105013361,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.84,1.0
11836051459379155642,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,42.59999999,1.0
18027259936323974408,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.08,1.0
9434547474127069969,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.25,1.0
11504983377950296380,608150,2019-04-09 13:58:16,Ordinary Payment,S-JXG7-W6VF-Y9KF-7888W,S-B592-G4HD-3FNX-3AXHY,5220.0,0.1
5826178687305997553,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,21.32,1.0
9478911391869831692,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,21.92,1.0
32609350721160210,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.15,1.0
15447335457259025705,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.02999999,1.0
5716295679490177019,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.41999999,1.0
11140084000386187115,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.8,1.0
1096561785279998408,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.36,1.0
6012747896727154251,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.49,1.0
16475453187705661774,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,16.48,1.0
8321793333606002898,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,18.85,1.0
4196129714724625804,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,26.97,1.0
3475082014161237225,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,19.43,1.0
7529050027571005695,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.63999999,1.0
1392254827981679074,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.07,1.0
15192319934377646550,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.56,1.0
3200602650381249477,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,26.36,1.0
6583108848808598330,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.12,1.0
15260354352009221322,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,388.35,1.0
17604890595449647236,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,61.13999999,1.0
3538209428593941240,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,19.21,1.0
4334402492879965903,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.37,1.0
3153073960260615003,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,28.67,1.0
1463217958631939498,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.07,1.0
9886085442165523502,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,393.99,1.0
15614699305771728616,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.17,1.0
8406125393002554239,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,920.55,1.0
933360562614482107,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,38.27,1.0
604214310256386620,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.45,1.0
12335926466540811785,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,512.58999999,1.0
7959672609290800745,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.99,1.0
7931224803925261701,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.28,1.0
7942395944128618111,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.0,1.0
16244570640553005011,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,35.21,1.0
7924628155727552102,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.79,1.0
6878231444369471007,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,392.89,1.0
8542944909646012578,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.55,1.0
4065289117770234127,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.78,1.0
312500011906070082,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.96,1.0
2694916907737353262,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,19.82999999,1.0
15220277995283632261,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.4,1.0
14264418100631370985,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,29.56,1.0
7125153706396793744,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,19.18,1.0
9899143065266630946,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.00999999,1.0
7418737098974741210,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,23.47,1.0
16483042011926287231,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,23.12999999,1.0
15020500944116031844,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.17999999,1.0
4317574234802855848,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,506.37999999,1.0
5431172614182468709,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,27.52,1.0
13468691115203517759,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.48999999,1.0
10122339315185404173,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,42.24,1.0
16471400870738072169,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.56,1.0
17073854812025276833,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.89,1.0
2017559646610636650,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,29.97999999,1.0
6832971597717472944,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.55,1.0
2369596505813709557,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.8,1.0
2087536192678274061,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,20.46,1.0
7988025076318624701,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,34.03,1.0
8975573451299447941,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.78,1.0
11624528593537081163,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.36,1.0
6208000743977447955,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,20.63,1.0
1782940248517679384,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,27.74,1.0
5831205492373692044,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.39999999,1.0
10990559458970438844,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.69,1.0
16835900394155149851,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.41,1.0
11481444620515159624,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.7,1.0
13869722595213850232,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,11.29,1.0
13134273363595623480,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,18.40999999,1.0
3779729494563580105,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.65999999,1.0
10260241962940001721,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,456.42,1.0
18332661483037295220,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,466.8,1.0
3930169428083855915,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.59,1.0
16946011983502301476,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.64,1.0
2361574386835393040,573809,2019-01-03 10:33:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JXG7-W6VF-Y9KF-7888W,0.0,0.07
66110331890169926,573807,2019-01-03 10:26:38,Ordinary Payment,S-JXG7-W6VF-Y9KF-7888W,S-B592-G4HD-3FNX-3AXHY,1140.0,0.1
3494473991291124590,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.57,1.0
11531874312695331722,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,29.36,1.0
12743243243668196546,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.6,1.0
1242776900345750990,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.52,1.0
18119267717408373743,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,26.3,1.0
6671329456462922543,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,29.03999999,1.0
17503315927044051491,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.66,1.0
12822969499232053014,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.45,1.0
6222940346713612816,570469,2018-12-25 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,32.15,1.0
12033079215231616320,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,30.97,1.0
12386780098742425571,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,24.32,1.0
7151860150011184299,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.84,1.0
9209534205812273209,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.05,1.0
9607359841082952647,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,34.44,1.0
12717023718506432645,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,16.47,1.0
8969771681134737696,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,17.27,1.0
10183873713097869909,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,18.7,1.0
16972129468353730002,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,34.72999999,1.0
9992157294297986221,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.59999999,1.0
17046612373643491832,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,18.16999999,1.0
14432860466860604046,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,19.88,1.0
16839507757726983333,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,27.88,1.0
13242009366730752489,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,20.63,1.0
2988373260673019403,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,16.45,1.0
12555587499842974443,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.53,1.0
13408073053748113856,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,456.97,1.0
1733961012338318083,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,20.89999999,1.0
40691770341224789,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,12.32,1.0
1385175325896554174,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,26.0,1.0
9698050218089339754,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,19.96,1.0
1646894603334847518,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,16.93,1.0
8270964071334157629,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,31.02,1.0
239020378822560710,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,22.26,1.0
18207845112897447844,561333,2018-11-29 12:19:50,Ordinary Payment,S-JXG7-W6VF-Y9KF-7888W,S-B592-G4HD-3FNX-3AXHY,1130.0,0.1
11475809595660248831,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.85,1.0
11067026166083859264,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,515.12,1.0
1880949525710531954,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,15.84,1.0
12955524495520966596,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,22.27,1.0
9702596982518087028,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,13.33999999,1.0
15262637527042074631,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,10.52999999,1.0
13123748452081106913,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,14.11,1.0
4793023339784785480,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,490.02,1.0
19055334451758525,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JXG7-W6VF-Y9KF-7888W,31.89,1.0
4905692746969188137,556652,2018-11-16 09:54:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JXG7-W6VF-Y9KF-7888W,0.0,0.08085
17809282659698845470,556651,2018-11-16 09:50:57,Reward Recipient Assignment,S-JXG7-W6VF-Y9KF-7888W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
14638653786986129175,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JXG7-W6VF-Y9KF-7888W,0.0,0.11025
9171192962865688833,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-JXG7-W6VF-Y9KF-7888W,S-JXG7-W6VF-Y9KF-7888W,0.0,0.1
1796028627495010991,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-JXG7-W6VF-Y9KF-7888W,0.0,0.1
15188634116890726743,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JXG7-W6VF-Y9KF-7888W,0.0,0.147
12046193831454915266,553485,2018-11-07 13:36:12,Account Update,S-JXG7-W6VF-Y9KF-7888W,,0.0,0.1
14653338685000294607,553485,2018-11-07 13:36:12,Marketplace Purchase,S-JXG7-W6VF-Y9KF-7888W,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10100883378503069204,553484,2018-11-07 13:21:06,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-JXG7-W6VF-Y9KF-7888W,2005.0,0.12495
