ID,Height,timestamp,Type,From,To,Amount,Fee
13300860321114157448,780437,2020-08-03 05:36:08,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.0735
9883520167954475237,742299,2020-04-18 20:06:01,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0588
6210156405119572320,738318,2020-04-07 16:55:52,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.0147
10727308727205767242,736866,2020-04-03 15:40:39,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0588
1889743393463836067,736058,2020-04-01 09:26:51,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.0588
8227160529453867119,735816,2020-03-31 17:12:34,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.00735
3006231423316462316,734884,2020-03-29 02:50:37,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.02205
12177830016509925427,734492,2020-03-27 23:59:26,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-DUGQ-HDW4-ENGP-55C8W,4.0,0.0294
3648372375347843793,734459,2020-03-27 22:14:37,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-Y5FH-TF3P-3JSH-67ZAF,7.0,0.05145
8185730474672057418,733720,2020-03-25 20:28:26,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0294
9393155254647351577,732661,2020-03-22 21:18:23,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-SBEE-HJX5-54FS-G7HDN,3.0,0.0588
8721982268580836665,732497,2020-03-22 10:14:49,Ordinary Payment,S-H7G3-23SL-GZL4-BTZXR,S-K92X-SDBR-BKRR-6HKZ6,5.0,0.0294
6029642501898361461,731742,2020-03-20 07:49:44,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-K92X-SDBR-BKRR-6HKZ6,11.0,0.02205
12448175003009948429,731273,2020-03-19 00:01:45,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-K92X-SDBR-BKRR-6HKZ6,2.0,0.0441
6679727844577261014,730002,2020-03-15 10:50:26,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-2Q9L-38GL-3Z5T-7PGMR,2.0,0.05145
3580181852112977327,727621,2020-03-08 19:01:24,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-4BYJ-2H8J-9XSM-A4FL2,2.0,0.0294
2299099333044686744,727610,2020-03-08 18:11:50,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-D862-PWED-48ZQ-25QA4,1.0,0.03675
17559285381912473043,727454,2020-03-08 08:02:45,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-K92X-SDBR-BKRR-6HKZ6,5.0,0.0441
2447138647679730747,726774,2020-03-06 10:00:15,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-F8NH-4D35-JDHF-55VFH,1.0,0.03675
15055377079116063725,726364,2020-03-05 06:49:53,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-3BQ6-KCMA-HURG-F44ME,3.0,0.03675
17190246304638504647,725916,2020-03-04 00:36:29,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.03675
16115034995648574674,725181,2020-03-01 22:49:37,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.03675
16089711764439941978,723305,2020-02-25 16:51:01,Ordinary Payment,S-XG2L-NYYK-76LJ-HS5TV,S-K92X-SDBR-BKRR-6HKZ6,4.0,0.0147
13108208470966299502,721178,2020-02-19 18:37:44,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-7NJD-3EKQ-XTAA-H572J,1.0,0.0441
2685981922794553739,720978,2020-02-19 04:36:51,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0588
15557100246771517842,720889,2020-02-18 22:44:22,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-RWPN-BFS8-W6BK-E2AVG,2.0,0.03675
14651382698246499056,718482,2020-02-12 05:11:07,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-D7A7-DRSH-TWYN-3U3HY,1.0,0.02205
4212641939078453740,718405,2020-02-11 23:52:47,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-K92X-SDBR-BKRR-6HKZ6,3.0,0.03675
3644175459135634601,718284,2020-02-11 16:17:49,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-BB52-9PSZ-BH4F-27SUB,2.0,0.05145
9876437705397328947,717633,2020-02-09 20:00:48,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-K92X-SDBR-BKRR-6HKZ6,2.0,0.02205
10746751469531460298,716852,2020-02-07 15:34:28,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-87GR-CS3J-2RXV-CB57M,18.0,0.0588
14952603704596559217,716845,2020-02-07 15:04:52,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-K92X-SDBR-BKRR-6HKZ6,9.0,0.0441
4628402477723063733,716305,2020-02-06 03:01:05,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-K92X-SDBR-BKRR-6HKZ6,5.0,0.0294
13690693210247876198,715765,2020-02-04 14:36:15,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-FZXS-SYP3-UTY2-CHL3Z,7.0,0.0441
17427202604635410938,715619,2020-02-04 04:52:02,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0294
8360947808939442604,715003,2020-02-02 11:28:52,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-K92X-SDBR-BKRR-6HKZ6,2.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K92X-SDBR-BKRR-6HKZ6,10.0,0.08085
