ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53S8-MLHU-33FW-3Q7TE,1e-08,0.22785
11583241442851143388,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-53S8-MLHU-33FW-3Q7TE,2.0,1.0001
4316885616802178013,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-53S8-MLHU-33FW-3Q7TE,0.69591867,1.0
15267352888046985596,339193,2017-03-17 16:05:40,Reward Recipient Assignment,S-53S8-MLHU-33FW-3Q7TE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4808195088075647735,339188,2017-03-17 15:49:55,Reward Recipient Assignment,S-53S8-MLHU-33FW-3Q7TE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11317121588792946005,339183,2017-03-17 15:29:12,Reward Recipient Assignment,S-53S8-MLHU-33FW-3Q7TE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11389026712684918795,339183,2017-03-17 15:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-53S8-MLHU-33FW-3Q7TE,3.0,1.0
11847189678387286855,339183,2017-03-17 15:29:12,Alias Assignment,S-53S8-MLHU-33FW-3Q7TE,,0.0,1.0
12766412949731590183,339183,2017-03-17 15:29:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-53S8-MLHU-33FW-3Q7TE,2.0,1.0
17487509420223102174,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53S8-MLHU-33FW-3Q7TE,3.0,1.0
16222604475272572637,338837,2017-03-16 15:58:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-53S8-MLHU-33FW-3Q7TE,5.0,1.0
12697293368476012466,338698,2017-03-16 06:51:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53S8-MLHU-33FW-3Q7TE,3.0,1.0
11380732180612120141,338697,2017-03-16 06:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-53S8-MLHU-33FW-3Q7TE,3.0,1.0
7088152988760254083,338484,2017-03-15 16:44:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-53S8-MLHU-33FW-3Q7TE,3.0,1.0
