ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EFH-SANE-3R59-7FEQZ,1e-08,0.6321
12172622092965157534,473958,2018-03-29 23:33:53,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5820655606228765481,473222,2018-03-27 22:01:21,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18372487323453617499,462329,2018-02-25 10:22:42,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10129655848958046153,462315,2018-02-25 09:28:35,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6983994054339519074,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EFH-SANE-3R59-7FEQZ,4.94363033,1.0
57812374335399647,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EFH-SANE-3R59-7FEQZ,7.28806298,1.0
18387631496979559772,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4EFH-SANE-3R59-7FEQZ,2.52546612,1.0
11569271232322127361,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4EFH-SANE-3R59-7FEQZ,19.18424778,1.0
10370418446805932399,456429,2018-02-08 23:09:51,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12110433073503567888,456408,2018-02-08 21:18:04,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-4EFH-SANE-3R59-7FEQZ,0.0,1.0
5538505051635401773,455714,2018-02-06 22:49:44,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6265077154352221567,455348,2018-02-05 22:43:00,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5838050591705000048,436296,2017-12-14 15:36:16,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11140628044487453377,436150,2017-12-14 05:42:09,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8709976692172072745,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4EFH-SANE-3R59-7FEQZ,11.60999999,1.0
13219201762763330943,367136,2017-06-03 20:02:41,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-4EFH-SANE-3R59-7FEQZ,0.0,1.0
17181082206847454766,367112,2017-06-03 18:33:41,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15591738925211196577,366935,2017-06-03 06:55:36,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9989771804630090897,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,0.02506609,1.0
13673425547336285398,366434,2017-06-01 20:48:21,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10492989326264154810,366428,2017-06-01 20:31:43,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13119919258374130953,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,1.64610317,1.0
3242925643968707836,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,0.6645313,1.0
16111235065155713279,365657,2017-05-30 16:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,0.71352461,1.0
9770593715931243205,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,1.80886303,1.0
6635755659877327329,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,9.63338308,1.0
11626396995717605600,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,0.07850223,1.0
836291478883194953,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,0.36900096,1.0
15217369222908555796,363523,2017-05-24 17:28:05,Ordinary Payment,S-4EFH-SANE-3R59-7FEQZ,S-FA5X-NPHA-2HCU-ENPXN,1.0,1.0
5990733610844130437,363185,2017-05-23 18:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,1.50566072,1.0
15036368487975447003,363096,2017-05-23 12:59:07,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4873551955294906229,362812,2017-05-22 17:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4EFH-SANE-3R59-7FEQZ,3.57936731,1.0
9544109330840205141,362396,2017-05-21 13:58:59,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8154840133533784386,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EFH-SANE-3R59-7FEQZ,2.0,1.0001
719958033032770528,337336,2017-03-12 11:27:20,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16429496844397931968,336662,2017-03-10 14:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4EFH-SANE-3R59-7FEQZ,3.0,1.0
17513496522872259239,336369,2017-03-09 19:06:37,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7684045046085784173,335637,2017-03-07 17:45:09,Reward Recipient Assignment,S-4EFH-SANE-3R59-7FEQZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3432034608521998182,335318,2017-03-06 20:23:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4EFH-SANE-3R59-7FEQZ,3.0,1.0
