ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNND-NAJG-FUB6-8RE4Y,1e-08,0.8526
13182374973178299078,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.07,1.0
12114736520862897173,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.58,1.0
17948891962748868747,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.23999999,1.0
7806650254830129451,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,25.69,1.0
17244541524951316189,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.86,1.0
15915610132640880769,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.03,1.0
13934542629019802970,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,24.06,1.0
17798553187999911742,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.91,1.0
6845040174416327043,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.97,1.0
15760209038614692760,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.92,1.0
2333763579588333552,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,24.37,1.0
7962146649006797990,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.28,1.0
7454986526882430778,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.44,1.0
15731705849678122491,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.53,1.0
1284812521273161496,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.55,1.0
6483450496654547627,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.36,1.0
1369324401208990506,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,29.24,1.0
12476202657281079987,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,23.42,1.0
9229504799695391838,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.25,1.0
14560888929942564768,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.88,1.0
18038432917763474840,518530,2018-08-01 17:40:14,Marketplace Listing,S-SNND-NAJG-FUB6-8RE4Y,,0.0,0.1
10576762310286382029,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,24.86,1.0
7525199422461011636,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,25.45,1.0
7547062447162572753,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,28.22,1.0
12989467151063944431,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,23.6,1.0
7902880177675159251,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.51,1.0
8301584922709472539,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,24.05,1.0
12926436756415728023,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.99,1.0
606624848425616261,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.03,1.0
13361439074780366508,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.55,1.0
10874750308398051420,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.7,1.0
17704757193349929409,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.68,1.0
12923205300124420563,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.91,1.0
16418823216368380043,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.14,1.0
16666490417635782870,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,24.43,1.0
7775282116237621250,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.76,1.0
6405475847801130103,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.19,1.0
10104366089364822632,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.06,1.0
16809265091343392619,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.76,1.0
10521715920422880118,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.55,1.0
1737027468500866830,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,36.7,1.0
6446641328238102707,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.21999999,1.0
17017566790225127951,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.61999999,1.0
344059098263212319,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.37,1.0
15243499409077698034,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.19,1.0
13068392799897180809,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,22.02999999,1.0
5424385513344564434,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.45999999,1.0
14604470724286102286,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.38,1.0
9416952772849934068,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.14999999,1.0
11888847411537135357,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.14999999,1.0
13246610435383966836,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.11,1.0
7490439238829410205,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.95,1.0
18174673522355739328,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.33,1.0
8385867861166055772,495670,2018-05-29 18:12:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNND-NAJG-FUB6-8RE4Y,198.0,2.0
3578812088215207100,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.21999999,1.0
3638584833515255919,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.03,1.0
10679218109871857271,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.07,1.0
222935726177516648,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.25,1.0
10919557664408569626,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.97,1.0
3027736092644198903,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.17,1.0
7886039387286798710,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.18999999,1.0
10448966476811384287,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.07,1.0
14277129172868619007,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.29,1.0
97639751451030437,487813,2018-05-07 18:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.43,1.0
6595364394275183103,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,21.59,1.0
3064785811019154236,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SNND-NAJG-FUB6-8RE4Y,20.93,1.0
3681063942679978475,483856,2018-04-26 16:53:54,Reward Recipient Assignment,S-SNND-NAJG-FUB6-8RE4Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17802561929893773580,472933,2018-03-27 02:48:54,Reward Recipient Assignment,S-SNND-NAJG-FUB6-8RE4Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11012699590487280100,470735,2018-03-20 23:03:34,Account Update,S-SNND-NAJG-FUB6-8RE4Y,,0.0,1.0
17569009877844369913,470735,2018-03-20 23:03:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNND-NAJG-FUB6-8RE4Y,400.0,2.0
1182661523389504789,470733,2018-03-20 22:55:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SNND-NAJG-FUB6-8RE4Y,1.0,1.0
