ID,Height,timestamp,Type,From,To,Amount,Fee
4707774998317649552,1094890,2022-12-25 09:37:08,Token Transfer,S-L9QJ-DES9-84VV-53ZMH,S-NWQW-NCEX-BXSV-GSUBU,0.0,0.03
14608734918780829862,1094889,2022-12-25 09:32:22,Ordinary Payment,S-L9QJ-DES9-84VV-53ZMH,S-NWQW-NCEX-BXSV-GSUBU,36.0,0.03
10441861841012547728,1094835,2022-12-25 06:05:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
8827066399373372031,1094733,2022-12-24 23:18:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.126,0.0
2388405485731357688,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
14095124077872096365,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
12148813716388126026,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
15044077640098187841,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
17387679965001516412,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
3759382449958723561,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
4161096926292256855,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
5006409056798820681,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
13751830217371538682,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
12053035550808511743,1094138,2022-12-23 07:36:03,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-L9QJ-DES9-84VV-53ZMH,0.0,0.01
10476292268012098843,1094047,2022-12-23 01:26:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L9QJ-DES9-84VV-53ZMH,0.01,0.01
