ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7X4F-KSDW-6DHN-9U43G,2.19e-06,0.0735
17242521700184547199,398394,2017-08-30 15:25:19,Ordinary Payment,S-7X4F-KSDW-6DHN-9U43G,S-UVBE-PS43-PLUG-DGV4G,320.0,1.0
17671403268420692080,398388,2017-08-30 15:08:51,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12077709804563569572,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,43.50507759,1.0
16329868291123305745,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,21.19579477,1.0
14985630911147008513,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,21.22684757,1.0
1743781826156718100,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,25.06578331,1.0
3587547843503632093,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,16.57349684,1.0
648294368210749262,382532,2017-07-16 19:55:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-7X4F-KSDW-6DHN-9U43G,73.85854169,1.0
16736856681445907394,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8813357628249384865,381998,2017-07-15 08:37:53,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11928221670300290529,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7X4F-KSDW-6DHN-9U43G,89.27280347,1.0
15072736175653335336,380930,2017-07-12 08:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7X4F-KSDW-6DHN-9U43G,12.24585064,1.0
1941991084121147861,380553,2017-07-11 07:22:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7X4F-KSDW-6DHN-9U43G,23.88831921,1.0
12484029192430804672,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5451599199753842057,379662,2017-07-08 19:58:35,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-7X4F-KSDW-6DHN-9U43G,5.0,1.0
13089953162721220230,378955,2017-07-06 20:26:55,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12351298895906304554,378684,2017-07-06 02:04:38,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16486827940105315773,378679,2017-07-06 01:53:39,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4703685091351422666,378674,2017-07-06 01:40:43,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7601602950056625572,378573,2017-07-05 18:54:16,Ordinary Payment,S-7X4F-KSDW-6DHN-9U43G,S-UVBE-PS43-PLUG-DGV4G,600.0,1.0
6048414171322720577,378570,2017-07-05 18:41:36,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17338574254238289381,378565,2017-07-05 18:26:11,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3836436389561547127,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,1.3229747,1.0
950109393394132577,377872,2017-07-03 19:50:06,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2775739203844121773,377867,2017-07-03 19:39:56,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11334278296713462830,377862,2017-07-03 19:07:59,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7375642533746279661,377857,2017-07-03 18:51:18,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9641747281375747283,377852,2017-07-03 18:31:19,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12907821323941773643,377847,2017-07-03 18:16:24,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16482253208075215550,377842,2017-07-03 17:57:51,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7437998644422967418,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15643659917182602968,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3314780916420856970,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10368706653800892385,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17240156391669236287,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,1.67103261,1.0
13507828535254336401,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,4.65867079,1.0
14343265388063974760,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,31.33162621,1.0
17249053128209123843,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,9.951183,1.0
13807185615173559664,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,69.92695006,1.0
16218978751296516921,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,14.73629896,1.0
10580910636747701372,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,13.84167697,1.0
15739198951292400798,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,2.35043738,1.0
954799345716904350,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,4.55272235,1.0
17387530401662669242,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,19.67159769,1.0
7293990687748248196,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,16.84090611,1.0
14220951216139407635,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,41.20306537,1.0
8315046858257626019,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,74.62585405,1.0
6571959972458199590,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,25.04565661,1.0
18309500673102415486,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,32.30090229,1.0
18337360558991319114,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,29.02661765,1.0
12955643722859763660,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,34.11574377,1.0
974836254495538568,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,39.62199067,1.0
8079543118212479613,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,29.38671699,1.0
6275240427939632018,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,74.66304595,1.0
11568755744956477260,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,47.88820647,1.0
4235429002204307705,369621,2017-06-10 18:29:33,Ordinary Payment,S-7X4F-KSDW-6DHN-9U43G,S-UVBE-PS43-PLUG-DGV4G,2831.0,1.0
4222432691330555401,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,21.45819921,1.0
12630574789338106083,368733,2017-06-08 06:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,27.82779734,1.0
340250996173944799,368358,2017-06-07 05:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,928.82908816,1.0
5345790637103954293,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,78.21792833,1.0
13788109754058442352,367109,2017-06-03 18:18:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,768.39132002,1.0
17888765125303201053,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,23.4639963,1.0
17427955556503746895,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,63.63096326,1.0
9403349932030941486,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,28.18345158,1.0
12971537072512444085,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,31.97885024,1.0
13938136340376067863,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,3.07687176,1.0
8936815299177415070,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,54.95126561,1.0
13809234889610068758,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,43.17710495,1.0
12274768972580347835,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,57.63120547,1.0
7115729112521351757,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,62.28371361,1.0
16826179621692488359,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,169.61797597,1.0
6628075923542058741,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7X4F-KSDW-6DHN-9U43G,0.12824468,1.0
13397402847301619930,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,76.63727865,1.0
7928247948689450707,362931,2017-05-23 02:05:16,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10273490278218593073,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7X4F-KSDW-6DHN-9U43G,1.68274469,1.0
15344627568146992391,362891,2017-05-22 23:38:35,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5003853510619082081,362824,2017-05-22 19:09:23,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8410057112743148562,362819,2017-05-22 18:47:19,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10217242600313632838,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,34.95931618,1.0
16288007092516121029,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7X4F-KSDW-6DHN-9U43G,36.58189658,1.0
6267946694005169800,362426,2017-05-21 15:52:08,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16759979331894879497,362408,2017-05-21 14:41:11,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13389183283841145513,362166,2017-05-20 22:39:45,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14175801822156031037,362158,2017-05-20 22:00:27,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7517246955525015255,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,6.05742714,1.0
4597185188061607635,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,26.22362374,1.0
13281781138484745082,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,8.16901905,1.0
16589968807223713989,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,31.08042814,1.0
12005000685583211160,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7X4F-KSDW-6DHN-9U43G,0.0,1.0
6923910603698518799,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,29.08270045,1.0
12657972544997363931,360358,2017-05-15 21:03:35,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15721627836977915521,360315,2017-05-15 18:23:31,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7914063545753494164,360306,2017-05-15 17:39:42,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18173950613386491883,360301,2017-05-15 17:20:22,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2655407942468700385,360295,2017-05-15 16:55:24,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13814792469032540048,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,43.37920827,1.0
14857601130876260258,360290,2017-05-15 16:39:12,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17678388964797794589,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,58.92135939,1.0
8554107557607434814,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,79.23455592,1.0
16041705316262262442,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,29.17742425,1.0
9930191018964283851,358122,2017-05-09 14:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,6.21459358,1.0
9553777913964502670,357755,2017-05-08 14:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,13.31943882,1.0
5145208140749035851,355639,2017-05-02 16:16:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,0.11181515,1.0
1981403740729693667,355263,2017-05-01 15:04:29,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8100543087399457814,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,2.21066195,1.0
1561238941859085503,353117,2017-04-25 14:21:43,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
617926750294037894,352807,2017-04-24 17:42:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7X4F-KSDW-6DHN-9U43G,0.62189034,1.0
14866925021775546488,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7X4F-KSDW-6DHN-9U43G,0.08134284,1.0
4579807692546817876,352425,2017-04-23 16:02:44,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6903270587268560135,352388,2017-04-23 13:37:03,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10012280156446877411,351137,2017-04-20 01:40:21,Ordinary Payment,S-7X4F-KSDW-6DHN-9U43G,S-UVBE-PS43-PLUG-DGV4G,3.0,1.0
1018286667286245972,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X4F-KSDW-6DHN-9U43G,2.0,1.0001
14459814784619592080,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7X4F-KSDW-6DHN-9U43G,0.56972946,1.0
15870788933863580999,333242,2017-03-01 00:49:59,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
387036369081367738,331666,2017-02-24 15:08:58,Account Update,S-7X4F-KSDW-6DHN-9U43G,,0.0,1.0
7001260876197140862,331664,2017-02-24 14:56:53,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8982542153925806012,331654,2017-02-24 14:21:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X4F-KSDW-6DHN-9U43G,3.0,1.0
4895613949253374925,330747,2017-02-22 01:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X4F-KSDW-6DHN-9U43G,3.0,1.0
12389860800429807745,330414,2017-02-21 03:21:14,Reward Recipient Assignment,S-7X4F-KSDW-6DHN-9U43G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9482261053815380654,330413,2017-02-21 03:08:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X4F-KSDW-6DHN-9U43G,3.0,1.0
