ID,Height,timestamp,Type,From,To,Amount,Fee
13268328415958484927,485706,2018-05-01 20:31:22,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,3489.0,1.0
9073271266986560423,485701,2018-05-01 20:04:47,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,3490.0,1.0
12770751418903918616,442237,2017-12-31 06:27:54,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,16399.0,1.0
13173834652266128852,442228,2017-12-31 05:35:00,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,16400.0,2.0
10682120425376350455,390751,2017-08-09 06:12:34,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,23609.0,1.0
10409164527794516020,390745,2017-08-09 05:49:13,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,23610.0,2.0
16563906034547691976,362355,2017-05-21 10:52:30,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,10629.0,1.0
12196643633812891048,362349,2017-05-21 10:26:40,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,10630.0,1.0
7177088382107399836,362257,2017-05-21 04:33:16,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
10352183374544167837,362255,2017-05-21 04:24:26,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,22000.0,2.0
9830315158785394799,362251,2017-05-21 04:01:39,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
8246335368206903779,362227,2017-05-21 02:36:36,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,22000.0,2.0
4072787482809013065,361334,2017-05-18 14:33:18,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
18128246145456990541,361331,2017-05-18 14:17:33,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,22000.0,2.0
2954001476173361115,361331,2017-05-18 14:17:33,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,22000.0,2.0
4801980760843169171,361307,2017-05-18 12:57:55,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
10730962098138819569,361306,2017-05-18 12:47:08,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,22000.0,2.0
16086600429941636614,360342,2017-05-15 20:03:01,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17798494432497900253,360337,2017-05-15 19:46:57,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,100000.0,10.0
12002816764966938499,360311,2017-05-15 17:59:15,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
17415606324242465735,360308,2017-05-15 17:46:41,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,21000.0,2.0
4066303924160128196,360112,2017-05-15 04:42:06,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,17542.0,1.0
12395439370644073016,360107,2017-05-15 04:27:02,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,17543.0,2.0
6253969183605793126,360050,2017-05-15 00:17:02,Ordinary Payment,S-KKGT-K82E-KSVZ-ENRXX,S-R8SQ-TUEM-DTHQ-7ATA3,2545.0,1.0
11406067447000990916,360047,2017-05-15 00:10:40,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,10.0,1.0
9047224741498816057,360047,2017-05-15 00:10:40,Ordinary Payment,S-Y75Z-E9JG-VSWK-FSVMK,S-KKGT-K82E-KSVZ-ENRXX,2536.0,1.0
