ID,Height,timestamp,Type,From,To,Amount,Fee
6556397812077827748,779592,2020-07-31 21:26:47,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0147
15669023832016234354,739522,2020-04-11 01:42:00,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-5HBF-APHN-JS6M-F7JLF,3.0,0.03675
2460327295950785690,739001,2020-04-09 15:07:16,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.05145
4021012861999052781,737582,2020-04-05 15:18:26,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0441
7031836455191723032,737113,2020-04-04 08:01:12,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-65XM-396Y-QYWZ-6QVN4,5.0,0.0147
10485765845767591129,735672,2020-03-31 07:17:50,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-P589-MSLZ-TNCF-8DT2H,4.0,0.03675
4423421350152944205,734983,2020-03-29 08:56:19,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.00735
4458973192129310030,734153,2020-03-27 01:17:10,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-T3FZ-TWQE-XKNY-ECEWJ,3.0,0.02205
4209570839403003667,732870,2020-03-23 11:17:25,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0588
11151406176769298798,732368,2020-03-22 01:30:22,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.05145
17478456409990006402,732076,2020-03-21 06:16:52,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
14994758159666208341,731871,2020-03-20 16:13:47,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.00735
4113192352231119854,731779,2020-03-20 10:28:03,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.05145
17429525770137546199,731733,2020-03-20 07:17:04,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-FPGM-32G7-B766-GZ2LW,1.0,0.0588
8322972983017392985,731582,2020-03-19 20:46:43,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0294
10107146199643347458,731323,2020-03-19 03:39:48,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-FVBC-JCZF-HS3B-FQ26R,2.0,0.05145
3096692336444874900,731061,2020-03-18 09:55:53,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-GRB5-G4HA-A8PW-FMCSH,2.0,0.03675
8220604758113649941,730610,2020-03-17 03:59:52,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.0294
18334345281849024310,728040,2020-03-09 22:57:29,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-E2J4-RFDM-9KUT-E7U5R,1.0,0.0588
11977120062085175314,727940,2020-03-09 16:32:49,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-JDJK-XVYT-XVW9-87G3V,10.0,0.0441
7026867858271246973,726949,2020-03-06 21:41:26,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-ANMZ-UJFH-RCL8-2NVRB,2.0,0.0147
14169670754124164636,726857,2020-03-06 15:32:50,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-RQRN-W63Y-UEGK-BB9JE,4.0,0.03675
1827200013646041407,726843,2020-03-06 14:54:02,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-RQRN-W63Y-UEGK-BB9JE,11.0,0.0588
802563269813283812,724566,2020-02-29 05:41:33,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-V2N3-XA25-P8AC-6HZ43,2.0,0.0588
6749324231166914580,724526,2020-02-29 03:19:45,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-5YY2-DP6N-9UUM-4L3LS,20.0,0.0588
18205613720590892072,722253,2020-02-22 18:22:48,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.0441
18162932623838113531,722228,2020-02-22 16:43:04,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.0147
7018922535155778794,722083,2020-02-22 06:48:56,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-RQRN-W63Y-UEGK-BB9JE,3.0,0.05145
16955812143933773345,721893,2020-02-21 18:12:58,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-FVCX-NLFT-W7E8-8H9NE,1.0,0.05145
15450064593790111841,719677,2020-02-15 13:32:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-RQRN-W63Y-UEGK-BB9JE,10.0,0.05145
7634209317068540113,719545,2020-02-15 04:37:11,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.02205
13031177133864031815,719339,2020-02-14 15:14:14,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.02205
5822184666016255884,713812,2020-01-30 03:27:32,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-T337-EFXM-J76G-EAM5B,1.0,0.0441
15013061010963220793,712929,2020-01-27 16:01:57,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-E6LT-62DZ-SS8W-BJXRE,10.0,0.0147
2353894969242530186,712878,2020-01-27 12:56:00,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-RQRN-W63Y-UEGK-BB9JE,8.0,0.03675
2575837107634881118,712433,2020-01-26 07:14:22,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.02205
5127839665072456952,712357,2020-01-26 01:42:41,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-MYRL-VWEW-QF65-BCJAP,3.0,0.02205
4875149654528872165,712030,2020-01-25 03:49:54,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-RQRN-W63Y-UEGK-BB9JE,5.0,0.02205
17735637926270154829,711207,2020-01-22 20:55:53,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-RQRN-W63Y-UEGK-BB9JE,1.0,0.0147
12641486631549408431,710897,2020-01-21 23:57:32,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-H356-WLKS-YLAC-D545N,10.0,0.0147
16399003397128933542,710673,2020-01-21 09:03:15,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.0294
11082112164693593169,710555,2020-01-21 00:59:37,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-RQRN-W63Y-UEGK-BB9JE,11.0,0.03675
14154310669569236576,710251,2020-01-20 04:35:16,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RQRN-W63Y-UEGK-BB9JE,2.0,0.0294
290592824564552675,708514,2020-01-15 08:00:32,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.00735
12064881273869430804,708072,2020-01-14 01:57:32,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-JSLT-X5ZU-27EG-59KLA,12.0,0.0147
3912959147509829484,707891,2020-01-13 14:36:03,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-RQRN-W63Y-UEGK-BB9JE,12.0,0.02205
10309878240732547334,707736,2020-01-13 03:56:53,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-G3YN-UQDZ-8SMS-9BL7X,8.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQRN-W63Y-UEGK-BB9JE,10.0,0.0441
