ID,Height,timestamp,Type,From,To,Amount,Fee
3316629406503490832,477084,2018-04-07 17:52:08,Ordinary Payment,S-QQKU-VJ5B-DDKU-DNERD,S-6N6D-3QLZ-YV3G-DVZT9,154.0000002,1.0
9735821008993199629,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QQKU-VJ5B-DDKU-DNERD,1e-07,1.0
10027224473483918642,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QQKU-VJ5B-DDKU-DNERD,1e-07,1.0
8433471581344450152,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,2.0,1.0001
10858387227629780636,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,1.0,1.0
5883814143439943772,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,1.0,3.0
12375852517908762161,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,2.0,2.0
8315890164407190347,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,3.0,3.0
16181931869021576625,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,3.0,1.0
16910578274186344598,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,3.0,3.0
84693808190023496,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,20.0,1.0
7603020813821846037,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,2.0,1.0
11405299589549993677,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,5.0,2.0
11035702224685611967,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,6.0,5.0
17110527224238255713,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,5.0,5.0
17637841051344899767,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,12.0,2.0
9822737847544476600,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,2.0,2.0
15878848885911342400,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,2.0,2.0
3252023211065789978,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,4.0,4.0
11246039628853927351,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQKU-VJ5B-DDKU-DNERD,2.0,1.0
7928930239075889471,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,2.0,1.0
8451375530671272953,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,2.0,1.0
10112346566263913346,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,2.0,1.0
5704204945673044723,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,5.0,2.0
1033258848218421681,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,5.0,2.0
3659912671275321460,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,11.0,2.0
5567293607171328332,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,14.0,2.0
10933842458306430690,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,8.0,2.0
6935392213655494771,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,10.0,2.0
617666169878167871,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,2.0,2.0
705839365176863610,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,3.0,2.0
16076911909870443127,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,10.0,6.0
10777779661580931684,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,6.0,6.0
444377233369182154,329063,2017-02-17 08:17:41,Ordinary Payment,S-QQKU-VJ5B-DDKU-DNERD,S-RRP8-XJGE-3S35-2UP3N,78.0,1.0
7742237690391631931,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,5.0,1.0
9946472894190863128,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,5.0,1.0
18313839259831477860,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,12.0,1.0
17988254615398139848,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,7.0,3.0
5439379934393369257,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,10.0,3.0
12098491890517736886,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,10.0,3.0
16559110327607650418,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,20.0,1.0
16690052947714972298,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQKU-VJ5B-DDKU-DNERD,10.0,1.0
11404071482895863053,326147,2017-02-09 04:25:44,Ordinary Payment,S-QQKU-VJ5B-DDKU-DNERD,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3290581184043791213,326145,2017-02-09 04:17:24,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-QQKU-VJ5B-DDKU-DNERD,2000.0,1.0
17838078000207877710,326059,2017-02-08 22:34:39,Ordinary Payment,S-QQKU-VJ5B-DDKU-DNERD,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7061170864599650843,326057,2017-02-08 22:27:56,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-QQKU-VJ5B-DDKU-DNERD,10000.0,1.0
8293709647043928065,303635,2016-12-08 05:55:35,Ordinary Payment,S-QQKU-VJ5B-DDKU-DNERD,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
7945191332963665204,303633,2016-12-08 05:41:12,Ordinary Payment,S-RXDG-76G7-6VVY-B5QAZ,S-QQKU-VJ5B-DDKU-DNERD,800.0,1.0
