ID,Height,timestamp,Type,From,To,Amount,Fee
5036776428976109479,779980,2020-08-01 23:05:00,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-4Y3L-HTP3-9HX5-2QU9P,39.47815,0.06615
1834014216199342988,742438,2020-04-19 05:22:29,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-XLGK-CMQ5-DF4A-58DT4,7.0,0.0441
6916072624458189221,740334,2020-04-13 08:16:38,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-XLGK-CMQ5-DF4A-58DT4,9.0,0.0147
747462958640000891,738970,2020-04-09 12:56:20,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-XLGK-CMQ5-DF4A-58DT4,22.0,0.0588
8466523457809468726,738924,2020-04-09 09:40:39,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.05145
9452662875638789647,737345,2020-04-04 23:30:19,Ordinary Payment,S-226A-DT4N-B8K4-3JZHY,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.00735
9364383985093240414,734557,2020-03-28 04:34:41,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
8806533616151925844,732926,2020-03-23 15:29:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.00735
6417795117806910910,731833,2020-03-20 13:45:02,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-43NC-GTQ7-BQ7V-B6H93,3.0,0.00735
5764207390169170772,731325,2020-03-19 03:43:11,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-XLGK-CMQ5-DF4A-58DT4,3.0,0.0294
4469000691854972592,728748,2020-03-11 22:41:46,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-YYLE-W7CU-ZWJM-FNAZU,1.0,0.0441
14942181796983041285,728586,2020-03-11 12:06:30,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0441
8677940451401281298,727026,2020-03-07 03:12:11,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-V39E-448B-HM8Q-AUVUC,10.0,0.05145
17343834373865718396,726913,2020-03-06 19:16:04,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-XLGK-CMQ5-DF4A-58DT4,13.0,0.03675
3445935434465366497,726537,2020-03-05 18:13:10,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.05145
14036270700398470782,726404,2020-03-05 09:10:45,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0588
3660406082193651083,725561,2020-03-03 00:17:38,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-3FQ9-FVQ2-HYGH-5S4MS,9.0,0.05145
16245676368228006829,724674,2020-02-29 13:07:29,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-XLGK-CMQ5-DF4A-58DT4,1.0,0.0441
7696689990562983125,724194,2020-02-28 04:46:24,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-XLGK-CMQ5-DF4A-58DT4,10.0,0.0441
12161084096790812005,722928,2020-02-24 15:35:24,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-JUHS-ADTL-RQFB-H7T5K,2.0,0.02205
12355336753639134124,722727,2020-02-24 01:50:47,Ordinary Payment,S-H8TJ-KBTS-QJS2-3MSNU,S-XLGK-CMQ5-DF4A-58DT4,2.0,0.03675
2825647826814747037,722292,2020-02-22 20:55:49,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.0147
8900927756318629283,719927,2020-02-16 05:52:27,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-UZW9-7ZQH-FL9D-4WJAU,4.0,0.0147
3286708197862717014,718732,2020-02-12 21:48:03,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-JDJK-XVYT-XVW9-87G3V,6.0,0.03675
10625499578710131115,718653,2020-02-12 17:00:21,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-XLGK-CMQ5-DF4A-58DT4,7.0,0.02205
6275709783201411247,718313,2020-02-11 17:47:42,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-DRFP-ZA2G-R7LT-4UAWH,40.0,0.03675
15517322002134223278,718153,2020-02-11 07:00:19,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-XLGK-CMQ5-DF4A-58DT4,32.0,0.02205
11060474188731037289,717924,2020-02-10 15:52:19,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-XLGK-CMQ5-DF4A-58DT4,12.0,0.0588
3954635415415122832,712717,2020-01-27 02:12:15,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-Y4BT-SAZ9-X4CY-HA74A,10.0,0.00735
16579242211836064965,712110,2020-01-25 08:54:32,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-XLGK-CMQ5-DF4A-58DT4,2.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLGK-CMQ5-DF4A-58DT4,10.0,0.08085
