ID,Height,timestamp,Type,From,To,Amount,Fee
7201021037822463630,395166,2017-08-21 15:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.11443287,1.0
16020564350164430566,394876,2017-08-20 19:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,3.89678583,1.0
3147139196740115144,394594,2017-08-20 00:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,5.12016856,1.0
12234366457362050517,394302,2017-08-19 04:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,7.30290632,1.0
6202795306646278520,394019,2017-08-18 09:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,0.6354929,1.0
18216661388597277825,393725,2017-08-17 13:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.28585591,1.0
11399580156350606430,393441,2017-08-16 18:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,2.24872413,1.0
8479428619695722921,393158,2017-08-15 23:55:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,0.00483954,1.0
8325544115642244499,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,0.95256172,1.0
4362619278437846236,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.4067112,1.0
4823373885105281522,392102,2017-08-13 01:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,2.40818191,1.0
5116714127688701947,391811,2017-08-12 05:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,2.86263256,1.0
16312785240584682603,391523,2017-08-11 10:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.85182619,1.0
762990535995525754,391194,2017-08-10 11:58:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,0.01701054,1.0
16397387014196221972,390902,2017-08-09 16:28:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,3.53956757,1.0
8992658211118789788,390618,2017-08-08 21:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,8.36893166,1.0
18223842558563068904,390325,2017-08-08 01:40:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,13.93784599,1.0
3406405585333162661,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,8.46654437,1.0
16810878688435325198,389752,2017-08-06 10:55:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,0.38411724,1.0
13509235064355720056,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,0.41426007,1.0
330020838003070800,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.92187283,1.0
7204853441257309784,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,3.24049504,1.0
5582734813786296753,388589,2017-08-03 05:17:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,6.86394695,1.0
17059400392103740,388263,2017-08-02 07:31:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,2.70307175,1.0
14731850564539333279,387952,2017-08-01 10:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.78226091,1.0
10364994661665065563,387647,2017-07-31 14:00:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,6.39717129,1.0
5273789533256146309,387348,2017-07-30 17:47:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,39.7108326,1.0
12569009670860145212,387026,2017-07-29 20:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,6.91677358,1.0
2452929316626442085,386728,2017-07-29 00:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,4.62104375,1.0
4757185919954392385,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,4.08700296,1.0
11377515105494103656,386138,2017-07-27 08:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.05083445,1.0
12638170106041120928,385816,2017-07-26 11:26:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,8.09031056,1.0
7779187155500155628,385477,2017-07-25 13:04:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,90.52772797,1.0
8922117554017977864,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,39.22538304,1.0
13767470255706577592,383366,2017-07-19 04:27:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,22.12387768,1.0
8761687116134279886,383077,2017-07-18 08:54:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,37.35083535,1.0
17383696805018484504,382769,2017-07-17 12:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,17.0397493,1.0
5618201855105374635,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,8.32605525,1.0
17316633052020008397,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,9.96899355,1.0
392508304430113881,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,6.10176924,1.0
12543991624014897869,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,2.76426615,1.0
10332562492241178203,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,5.37648169,1.0
979931526630176682,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,2.39195287,1.0
8849875132560205151,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,22.10008477,1.0
5696428310767187047,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,38.28562404,1.0
3445058698295242308,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,16.83444574,1.0
10290844488451714640,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,12.85526893,1.0
8892068863133687057,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,19.15571033,1.0
11730543232829431529,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,4.87964029,1.0
9984409174605658617,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,6.62278012,1.0
12396675892951716250,378378,2017-07-05 05:32:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.85428219,1.0
12016984381546876050,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.85428219,1.0
14694511630810060935,378363,2017-07-05 04:43:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.85428219,1.0
415721718138267143,377985,2017-07-04 03:29:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,3.56944153,1.0
6544308975677196259,377698,2017-07-03 07:53:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,5.3877045,1.0
11684510271495133483,377413,2017-07-02 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,3.97057789,1.0
16586085681674877816,377119,2017-07-01 17:17:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,1.90708219,1.0
12422916782480668459,376818,2017-06-30 21:18:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,15.79679591,1.0
16984858567202949704,376486,2017-06-29 22:59:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,24.51522634,1.0
3543886458466511648,376196,2017-06-29 03:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,12.67862889,1.0
13158581689185942848,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,6.36574458,1.0
6178349615157650732,375898,2017-06-28 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,5.71369316,1.0
7752328030673015017,375748,2017-06-27 21:20:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,25.30099143,1.0
9545235808418126291,375308,2017-06-26 15:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,12.74035987,1.0
16316504220474311954,375023,2017-06-25 20:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,14.2343418,1.0
15284661041505483243,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-98PT-Z2U3-264C-CUPH7,7.85621271,1.0
16882575551832846515,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,1.86363912,1.0
13122710257214068719,374381,2017-06-24 01:48:03,Reward Recipient Assignment,S-98PT-Z2U3-264C-CUPH7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4045920348022051536,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,7.00656369,1.0
4580481873262040500,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,3.95309661,1.0
10687716961446741541,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,5.78178551,1.0
14299503786463159829,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,7.15826693,1.0
14502914013502731232,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,33.30755537,1.0
12354313077145133412,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,6.56398344,1.0
7049474726951523362,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-98PT-Z2U3-264C-CUPH7,9.71524611,1.0
17199820750952199462,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-98PT-Z2U3-264C-CUPH7,3.51732661,1.0
10412087762211039262,371501,2017-06-16 00:32:44,Account Update,S-98PT-Z2U3-264C-CUPH7,,0.0,1.0
9188988992566240374,371501,2017-06-16 00:32:44,Reward Recipient Assignment,S-98PT-Z2U3-264C-CUPH7,S-E925-FACX-C2X8-49772,0.0,1.0
829978668839777974,371498,2017-06-16 00:07:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98PT-Z2U3-264C-CUPH7,410.58725642,1.0
