ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGSU-XVFU-4SJJ-575EV,1e-08,0.8232
274941428434032983,522611,2018-08-13 03:45:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,1.26740849,1.0
6150276174560959000,520061,2018-08-06 00:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,84.29936681,1.0
3658986326613834627,517544,2018-07-29 23:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,101.01771639,1.0
5878978639023397732,514981,2018-07-22 19:20:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,159.50528571,1.0
15182566213724601647,513722,2018-07-19 06:27:44,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-GD26-G25R-FJ7U-8QL6X,5.0,1.0
3825888586308363142,512461,2018-07-15 18:14:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,151.98074881,1.0
4671701478860598511,510170,2018-07-09 08:30:05,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-95JU-GHD3-V9CM-B58GW,1.0,1.0
11401077358968671770,510014,2018-07-08 21:44:07,Deploy Contract,S-CGSU-XVFU-4SJJ-575EV,,0.0,10.0
382783734335509895,510011,2018-07-08 21:35:48,Marketplace Listing,S-CGSU-XVFU-4SJJ-575EV,,0.0,1.0
5307775700699548522,509949,2018-07-08 17:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,95.95452977,1.0
14439849077932618870,509536,2018-07-07 13:48:13,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HK9D-P74Q-XDEJ-D6PGM,801.0,1.0
13536993205040756096,509533,2018-07-07 13:35:01,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8693396166193764023,509304,2018-07-06 22:18:18,Marketplace Listing,S-CGSU-XVFU-4SJJ-575EV,,0.0,1.0
1918089992551887842,509303,2018-07-06 22:05:57,Marketplace Listing,S-CGSU-XVFU-4SJJ-575EV,,0.0,1.0
10573437253874030632,509302,2018-07-06 22:02:47,Marketplace Listing,S-CGSU-XVFU-4SJJ-575EV,,0.0,1.0
15321763853988606901,509300,2018-07-06 21:59:43,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1.0,1.0
5213347689658984647,504218,2018-06-22 16:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,28.51316335,1.0
5023251997776788079,501679,2018-06-15 13:49:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,54.7859361,1.0
17544522537726437819,499165,2018-06-08 12:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,101.12227706,1.0
2702040901936202683,496652,2018-06-01 12:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,86.05780076,1.0
6757758227178948719,494129,2018-05-25 10:50:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,133.73658306,1.0
6514457204685081637,491586,2018-05-18 07:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,109.749085,1.0
4840441568816669225,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,92.56157388,1.0
6238044454665613945,486540,2018-05-04 04:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,112.9464769,1.0
5186854421608744164,485642,2018-05-01 16:25:21,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,2500.0,1.0
7626392821605383057,484027,2018-04-27 04:06:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,92.57966354,1.0
12529711281786639434,481514,2018-04-20 03:13:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,155.63027379,1.0
18253406268996087101,478988,2018-04-13 01:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,112.52716574,1.0
16419538318498936045,476467,2018-04-06 00:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,526.4025653,1.0
11194693881144038733,475991,2018-04-04 16:20:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,233.09436646,1.0
15384614319443543445,473460,2018-03-28 13:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,680.13545967,1.0
7407680811825794187,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,236.20104407,1.0
13744207812795406875,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,158.67692132,1.0
8495423793270166473,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,182.02028073,1.0
406069912198501818,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,164.93115361,1.0
12479498349372061256,464113,2018-03-02 10:15:44,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,3101.0,1.0
2969403636132065320,463076,2018-02-27 12:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,177.8875465,1.0
13617141461630116942,460564,2018-02-20 12:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,203.712987,1.0
14267313660189842404,458046,2018-02-13 11:26:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,231.03529523,1.0
4842873288439373928,456797,2018-02-09 23:11:27,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15366947801397759154,455533,2018-02-06 10:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,706.59241718,1.0
4483412230482891034,455335,2018-02-05 21:29:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,796.93083396,1.0
13723876568375229149,454680,2018-02-04 01:37:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,268.82329267,1.0
14314442090072254550,452391,2018-01-28 15:38:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.86433776,1.0
17401204585574201248,450722,2018-01-24 00:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,469.50931351,1.0
13234946139102472926,450181,2018-01-22 11:41:57,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1701.0,1.0
4872904907433606885,449811,2018-01-21 10:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.7584506,1.0
4473703311278787732,448783,2018-01-18 13:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,369.21209559,1.0
15772777795969683501,448500,2018-01-17 18:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,850.15325916,1.0
4579441360178881068,446943,2018-01-13 10:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,253.8042542,1.0
2946024953180957,446019,2018-01-10 20:18:58,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12289834673650557692,445337,2018-01-08 22:36:11,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,851.0,1.0
8891909185928912456,445332,2018-01-08 22:16:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,873.94662326,1.0
11146057498324149440,444447,2018-01-06 10:36:16,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,831.0,1.0
13211905251251073889,444085,2018-01-05 10:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,778.72515324,1.0
6039632898712818630,443773,2018-01-04 13:23:22,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1200.0,1.0
17825954711498360254,443276,2018-01-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,719.90971188,1.0
3067620957709985361,442966,2018-01-02 07:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,252.63153841,1.0
6874892409040442836,441945,2017-12-30 10:43:11,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4313315258405909568,441940,2017-12-30 10:17:10,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15136269856883446163,441609,2017-12-29 12:06:30,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17919239951210753454,440916,2017-12-27 13:34:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.79070134,1.0
6074075400986983150,440122,2017-12-25 08:17:38,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,1401.0,1.0
7154427038609590629,439747,2017-12-24 07:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,495.9380779,1.0
5974799923682688640,439741,2017-12-24 06:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,677.70182154,1.0
8921574817502778001,439646,2017-12-24 00:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.65128335,1.0
8744437854759424159,439106,2017-12-22 11:57:14,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4652816097350190121,438550,2017-12-20 22:57:11,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,300.0,1.0
3484451770270469318,438017,2017-12-19 11:02:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGSU-XVFU-4SJJ-575EV,1.0,1.0
382844948544700097,437422,2017-12-17 18:47:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,255.36788981,1.0
15980440636623249001,437258,2017-12-17 08:08:48,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1842500261593929557,436940,2017-12-16 10:31:05,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16267902989036095366,436935,2017-12-16 10:22:38,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13343737034709877621,436403,2017-12-14 22:40:20,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,4000.0,1.0
6082870244192053439,436363,2017-12-14 19:54:40,Ordinary Payment,S-CGSU-XVFU-4SJJ-575EV,S-HGYP-YFHC-QV3R-DK2BU,300.0,1.0
1703952938120784644,435977,2017-12-13 17:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.03314792,1.0
2781752600035247193,433883,2017-12-07 21:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.02193571,1.0
10099780536916700791,432005,2017-12-02 15:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,250.5874403,1.0
15592817998772577903,430843,2017-11-29 09:24:36,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6890785898754935486,429977,2017-11-26 23:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.60018584,1.0
8555293179170893854,428410,2017-11-22 14:31:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,182.65777729,1.0
3723235978094757655,426708,2017-11-17 20:09:23,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17548193711595007785,426037,2017-11-15 23:30:52,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4868020001162322301,425887,2017-11-15 13:22:38,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
132859710768783686,425881,2017-11-15 12:57:39,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2529794582700222786,425468,2017-11-14 08:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,196.58071006,1.0
10515966015416196145,423886,2017-11-09 22:59:23,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14679429644462021596,423878,2017-11-09 22:25:23,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15469762113263416320,423668,2017-11-09 08:36:21,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1737970474349727445,423513,2017-11-08 21:50:40,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7067609037323089510,422916,2017-11-07 05:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,253.97502749,1.0
14765360497314701164,420619,2017-10-31 19:41:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.63201797,1.0
13414555181439189988,418911,2017-10-27 01:28:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,252.9686723,1.0
435656507554440321,418123,2017-10-24 20:13:00,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18056477175493971895,417774,2017-10-23 20:51:09,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11491229616270166458,417389,2017-10-22 18:48:30,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
723115152395641745,417383,2017-10-22 18:34:55,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6422939991244850052,417314,2017-10-22 14:02:52,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4531147428740770732,417000,2017-10-21 16:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.9287624,1.0
8021338287378321459,416490,2017-10-20 06:33:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,213.71523254,1.0
15371793102813088554,416128,2017-10-19 06:28:35,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7060048044052664659,415970,2017-10-18 19:40:49,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13756463933816459411,414730,2017-10-15 08:14:26,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5789583115185794925,414408,2017-10-14 10:40:54,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11115178839680097918,414403,2017-10-14 10:25:22,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16184897405628757823,414211,2017-10-13 21:26:51,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14049514993059397944,413970,2017-10-13 05:37:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,249.42527039,1.0
17598880137265993097,412487,2017-10-09 01:54:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,251.48384919,1.0
11685349857420279947,411996,2017-10-07 16:48:32,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12466629334277507241,411888,2017-10-07 09:32:55,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15770973471660576850,410414,2017-10-03 06:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,256.71260824,1.0
4448304354216823174,408836,2017-09-28 20:07:06,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15198274461233944863,408830,2017-09-28 19:51:11,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2112273548707457674,408588,2017-09-28 03:45:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,918.68052538,1.0
4310804329705541531,408469,2017-09-27 19:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGSU-XVFU-4SJJ-575EV,0.13927716,1.0
1167344666376589367,407973,2017-09-26 10:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGSU-XVFU-4SJJ-575EV,5.53374762,1.0
12660389187292060672,407782,2017-09-25 21:32:53,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15580417981797846855,407686,2017-09-25 15:27:07,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1076815843127530071,407559,2017-09-25 06:41:38,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5683142711075048387,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGSU-XVFU-4SJJ-575EV,7.19373467,1.0
9220097068239282178,407388,2017-09-24 19:16:32,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2587167767627605516,407061,2017-09-23 21:21:25,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14566137450198867963,407051,2017-09-23 20:42:45,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9459204608639147035,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,5.17e-05,1.0
7621197947402786540,406995,2017-09-23 16:50:28,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14351054660559922931,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,68.53020648,1.0
16983486476187843315,406968,2017-09-23 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGSU-XVFU-4SJJ-575EV,11.56161787,1.0
17743797911125804969,406678,2017-09-22 19:17:54,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17569695856601555989,406591,2017-09-22 13:34:18,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14237215646766784776,406470,2017-09-22 05:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGSU-XVFU-4SJJ-575EV,11.11510081,1.0
14401115549428695613,405958,2017-09-20 19:09:59,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6033526132942513304,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGSU-XVFU-4SJJ-575EV,34.77778456,1.0
1344995039220999901,403365,2017-09-13 13:17:46,Reward Recipient Assignment,S-CGSU-XVFU-4SJJ-575EV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2641726462294672701,403364,2017-09-13 13:14:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CGSU-XVFU-4SJJ-575EV,1.0,1.0
