ID,Height,timestamp,Type,From,To,Amount,Fee
7562162115140568818,779795,2020-08-01 10:50:46,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-4Y3L-HTP3-9HX5-2QU9P,33.37525,0.02205
8945565105985779376,741503,2020-04-16 14:40:48,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-3AYA-FZ5B-9P2K-BV22Z,22.0,0.0294
544292541811470172,741060,2020-04-15 09:05:25,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-8TE5-ULG9-FL9V-3CPA3,5.0,0.0147
10579093843721094443,740808,2020-04-14 16:16:11,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-3AYA-FZ5B-9P2K-BV22Z,3.0,0.03675
3192815475892490185,739092,2020-04-09 20:48:54,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.03675
4808642910539348751,736994,2020-04-03 23:56:15,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-UGZ4-GNPQ-FZSW-7PRNQ,17.0,0.02205
3866018742816912203,736104,2020-04-01 12:46:02,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-HWPJ-PBHU-4L7C-GSPM5,4.0,0.00735
11034666194455125485,735869,2020-03-31 20:26:55,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-3AYA-FZ5B-9P2K-BV22Z,6.0,0.03675
3517359556305464336,734913,2020-03-29 04:25:36,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-T98W-R7RP-NMQJ-DL8YS,1.0,0.03675
12311430069048882515,734289,2020-03-27 11:05:07,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.0588
10143192223069590278,733836,2020-03-26 04:02:08,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-3AYA-FZ5B-9P2K-BV22Z,25.0,0.0294
413223624055168765,731978,2020-03-20 23:26:13,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.0294
14488525517096395361,731144,2020-03-18 15:55:25,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0147
16756866319539944754,730769,2020-03-17 14:43:49,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-9G4G-B4XZ-DEUR-HE59J,3.0,0.05145
4334964721711746609,730014,2020-03-15 11:42:32,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.0147
9687158445688503025,729854,2020-03-15 01:01:41,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.05145
10612924319609684589,729688,2020-03-14 13:39:35,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-TM97-LKHW-AQJE-HBNFP,2.0,0.0588
14198926062375729871,729042,2020-03-12 18:32:30,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-24VA-XNW8-GRDR-BWXMD,1.0,0.03675
10656652139882166458,727593,2020-03-08 17:17:37,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-3AYA-FZ5B-9P2K-BV22Z,3.0,0.0588
10172922606796486848,726295,2020-03-05 01:43:57,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-4Y9Q-SDJW-MBXH-9NEYT,1.0,0.05145
16253805117306527866,724260,2020-02-28 08:46:36,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-GNFG-Z2LG-5SBY-98NWT,5.0,0.05145
6479552592039856032,723584,2020-02-26 12:12:44,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-55QQ-URB7-XT8B-HKPN2,1.0,0.0147
1970453792182602011,723156,2020-02-25 07:26:54,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.0147
3904818724155965228,721626,2020-02-21 00:28:08,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.02205
3536945749208771244,721243,2020-02-19 22:33:07,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-3AYA-FZ5B-9P2K-BV22Z,3.0,0.03675
7107772495058476121,720546,2020-02-17 23:44:03,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-ZWP9-HQ2D-A2PV-6WBPA,2.0,0.03675
18336437761663034237,720089,2020-02-16 16:51:07,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-NF56-N8GG-9AQK-9DDZ9,2.0,0.0441
1125354679342857125,719471,2020-02-14 23:43:23,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-3AYA-FZ5B-9P2K-BV22Z,5.0,0.02205
1424740200976834302,718559,2020-02-12 10:30:37,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-PWUE-3WB8-N995-B72AC,17.0,0.05145
16598556917586034855,717443,2020-02-09 06:57:13,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-3AYA-FZ5B-9P2K-BV22Z,15.0,0.02205
16542720343531889223,716721,2020-02-07 06:44:19,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-3AYA-FZ5B-9P2K-BV22Z,2.0,0.0441
164418541880260973,716249,2020-02-05 22:52:58,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-KVR7-9LQU-DU5R-APYVM,1.0,0.0441
11440154491769860973,712835,2020-01-27 10:07:41,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.0294
2387492478654758923,711932,2020-01-24 21:28:37,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-QWX4-877X-D4UP-49V2H,10.0,0.0294
4863178672987542697,711634,2020-01-24 01:25:47,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-3AYA-FZ5B-9P2K-BV22Z,5.0,0.02205
8872719436930145704,711011,2020-01-22 07:42:54,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-3AYA-FZ5B-9P2K-BV22Z,4.0,0.03675
6442849097575697802,710456,2020-01-20 18:11:08,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.02205
989342420678852183,710012,2020-01-19 12:23:27,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-FWCX-PMS4-44D2-DSXS5,5.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3AYA-FZ5B-9P2K-BV22Z,10.0,0.05145
