ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.0298878,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.02037805,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.02556299,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.02230215,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.0270072,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.009132,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.0492,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.0288,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.01469401,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.01248,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.0376704,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.01464,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.03312,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.0456,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.018,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LMSB-BGPG-MLEF-EL3WV,0.00096,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LMSB-BGPG-MLEF-EL3WV,0.504,0.1
4162040794246499453,647294,2019-07-28 01:15:44,Ordinary Payment,S-LMSB-BGPG-MLEF-EL3WV,S-TR5Y-6QJ6-CG4E-949LC,523.0,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LMSB-BGPG-MLEF-EL3WV,1.2,0.1
125837340849883191,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LMSB-BGPG-MLEF-EL3WV,0.408876,1.0
5254700011366150962,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LMSB-BGPG-MLEF-EL3WV,0.3681312,1.0
2373851674976521546,482654,2018-04-23 08:23:00,Bid Order Placement,S-LMSB-BGPG-MLEF-EL3WV,,0.0,1.0
5828080653433303501,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LMSB-BGPG-MLEF-EL3WV,0.478848,1.0
18190194974194540605,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LMSB-BGPG-MLEF-EL3WV,0.0,1.0
13224322355342552473,476535,2018-04-06 04:45:43,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LMSB-BGPG-MLEF-EL3WV,2.46053519,1.0
17484998324918880178,469792,2018-03-18 07:48:54,Ordinary Payment,S-S3U4-9NRQ-UFZK-ASSET,S-LMSB-BGPG-MLEF-EL3WV,11.80294806,1.0
1099275326655377239,466699,2018-03-09 16:24:37,Bid Order Placement,S-LMSB-BGPG-MLEF-EL3WV,,0.0,1.0
13280544962801103678,466696,2018-03-09 15:58:51,Bid Order Placement,S-LMSB-BGPG-MLEF-EL3WV,,0.0,1.0
2712725253340451349,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LMSB-BGPG-MLEF-EL3WV,0.0,1.0
4461909914346772203,399416,2017-09-02 12:12:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LMSB-BGPG-MLEF-EL3WV,429.0,1.0
6077841999592600698,390896,2017-08-09 15:58:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LMSB-BGPG-MLEF-EL3WV,448.0,1.0
18215411592739972302,378830,2017-07-06 11:44:28,Reward Recipient Assignment,S-LMSB-BGPG-MLEF-EL3WV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12403751482687576068,377827,2017-07-03 16:47:10,Account Update,S-LMSB-BGPG-MLEF-EL3WV,,0.0,1.0
9328455761949675896,377814,2017-07-03 15:41:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LMSB-BGPG-MLEF-EL3WV,5.0,1.0
