ID,Height,timestamp,Type,From,To,Amount,Fee
16467408925102647212,1023812,2022-06-10 19:33:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.45419695,0.0147
10836924659600892212,1021052,2022-06-03 03:26:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,12.82843011,0.0147
8124876116598835112,1020741,2022-06-02 06:53:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.20855589,0.0147
17417986202934273883,1020224,2022-05-31 20:17:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.52476458,0.0147
15443415329412625876,1019963,2022-05-31 02:51:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.72423838,0.0147
835165398345720314,1019804,2022-05-30 16:24:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.32536672,0.0147
11715036136393498891,1019429,2022-05-29 15:19:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.25722482,0.0147
15925089908335735297,1019248,2022-05-29 03:06:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.54244728,0.0147
5707356595516481720,1018877,2022-05-28 02:31:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.10278171,0.0147
11191615648683661284,1018732,2022-05-27 16:41:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.78318848,0.0147
7807327771765274542,1018603,2022-05-27 08:12:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,9.99907797,0.0147
4466957934525043985,1018202,2022-05-26 05:41:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.82021025,0.0147
6004949486519228204,1018016,2022-05-25 17:24:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.90650178,0.0147
954099219074879970,1017805,2022-05-25 03:03:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,23.41814118,0.0147
1318427510577593568,1017682,2022-05-24 18:49:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.37525839,0.0147
13202612799163616208,1017409,2022-05-24 00:32:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.47567207,0.0147
1597585520822774423,1017156,2022-05-23 07:40:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.04624064,0.0147
7427198732687063057,1016909,2022-05-22 15:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.11150875,0.0147
11629425853833055312,1011197,2022-05-06 18:14:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.0791551,0.0147
1112920254206872389,1010767,2022-05-05 13:41:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.058344,0.0147
5426802246324461137,1010596,2022-05-05 02:09:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,21.51675396,0.0147
981411711267715042,1010590,2022-05-05 01:43:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.2200537,0.0147
15600363063030908209,1010287,2022-05-04 05:35:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.93577616,0.0147
15153008698244480214,1009916,2022-05-03 04:58:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.02526185,0.0147
15474419274454841190,1009564,2022-05-02 05:19:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,12.66361102,0.0147
12223343087300848394,1009256,2022-05-01 08:46:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.07631773,0.0147
17467133210421030848,1009047,2022-04-30 18:47:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.32352872,0.0147
8934794724116066211,1008883,2022-04-30 07:46:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,28.50566363,0.0147
8078783544698551187,1008613,2022-04-29 13:55:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.73442169,0.0147
15450696213138870032,1008291,2022-04-28 16:34:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,12.83308407,0.0147
270426451053184544,1007272,2022-04-25 20:27:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.27177656,0.0147
18389803635061566853,1007156,2022-04-25 12:38:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,25.14562795,0.0147
9622194267987213205,1007107,2022-04-25 09:32:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.59224494,0.0147
5616039722576746235,1006771,2022-04-24 10:57:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.16263697,0.0147
13020195439583193839,1006584,2022-04-23 22:31:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,12.31546786,0.0147
12473142944010787872,1006170,2022-04-22 18:50:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.86515232,0.0147
16628240255305777028,1005913,2022-04-22 01:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.77225459,0.0147
17034425104404534998,1005568,2022-04-21 02:53:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.64383512,0.02205
11951639573194560154,1005189,2022-04-20 01:21:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,28.444413,0.0147
8396566780062376219,1004921,2022-04-19 07:37:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,29.27961308,0.0147
18084726646504755961,1004574,2022-04-18 08:24:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,11.7723627,0.0147
17690582308848329666,1004348,2022-04-17 17:23:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,12.91205079,0.0147
3479203616411960942,1003860,2022-04-16 08:55:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KVMU-C4R8-KR2U-ATJ7Y,10.65511183,0.0147
10886534065699642787,1003615,2022-04-15 16:23:18,Arbitrary Message,S-KVMU-C4R8-KR2U-ATJ7Y,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
14710252276487835353,1003564,2022-04-15 12:49:51,Reward Recipient Assignment,S-KVMU-C4R8-KR2U-ATJ7Y,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
14886280176375742612,987071,2022-02-28 16:52:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KVMU-C4R8-KR2U-ATJ7Y,23363.68957,2.0
3332927730469232190,977641,2022-02-02 11:42:48,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,83.27320987,0.0147
17567669946543613171,973611,2022-01-22 07:01:00,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,79.97323084,0.0147
4295349673628722780,972981,2022-01-20 13:09:04,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,76.58167663,0.0147
36189718625530440,971795,2022-01-17 05:50:26,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,88.89524277,0.0147
15006631353256636607,970733,2022-01-14 06:56:38,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,90.08838827,0.0147
1425186939615976131,967516,2022-01-05 08:23:31,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,16.60682223,0.0147
12193382796563347752,967127,2022-01-04 06:32:57,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,19.31566027,0.0147
15426385561542792700,967118,2022-01-04 05:54:35,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,20.17007267,0.0147
12713712451379697013,966530,2022-01-02 14:36:06,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,17.45775926,0.0147
2914672450293257347,965404,2021-12-30 11:29:15,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,15.16440487,0.0147
10960464618854106595,964693,2021-12-28 12:03:12,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,19.76750587,0.0147
1181980701962430797,964392,2021-12-27 15:57:16,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,19.55485538,0.0147
4732005046051401372,964238,2021-12-27 05:49:47,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,16.78532178,0.0147
739458082522233229,963561,2021-12-25 08:32:04,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,20.81437826,0.0147
670946622029277884,963082,2021-12-24 00:27:53,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,18.79067341,0.0147
8026958648596056852,962940,2021-12-23 14:59:46,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,31.39476747,0.0147
8228999951292942178,958494,2021-12-11 06:44:52,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,15.55175745,0.0147
6093131998751444099,958461,2021-12-11 04:32:23,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,17.39232462,0.0147
17167229738521493440,958259,2021-12-10 14:54:32,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,16.80493843,0.0147
10199187020566157037,958243,2021-12-10 13:49:28,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,16.88027456,0.0147
10999707120756727933,957897,2021-12-09 14:50:03,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.59726897,0.0147
16923070170058627130,957560,2021-12-08 16:19:21,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,18.64594316,0.0147
7236344366586526241,956377,2021-12-05 09:19:11,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,20.623662,0.0147
7167324360590146792,956258,2021-12-05 01:38:43,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,18.18411116,0.0147
6917162112839959621,955995,2021-12-04 07:52:22,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,23.36224761,0.0147
2459876195125798675,955706,2021-12-03 12:37:40,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,13.38925944,0.0147
16486761628802823348,955162,2021-12-02 00:23:53,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,22.15121068,0.0147
4306021528818427443,952944,2021-11-25 20:29:18,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,19.45045932,0.0147
989844779762865509,952507,2021-11-24 15:08:33,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,17.26197817,0.0147
2629658097654742525,952220,2021-11-23 20:00:36,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,26.63126331,0.0147
7187000172726495632,951552,2021-11-21 23:27:34,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,17.00927132,0.0147
15905690840085999023,951146,2021-11-20 20:28:05,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,20.02505882,0.0147
4373271742654055053,950215,2021-11-18 06:20:31,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.61247756,0.0147
7413194170613581987,949001,2021-11-14 21:26:28,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.51959783,0.0147
3944763682580976050,948859,2021-11-14 12:05:25,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,11.16458983,0.0147
18205830652205363706,947981,2021-11-12 01:30:31,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.39265958,0.0147
16136998596158612042,947934,2021-11-11 22:20:18,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.71537946,0.0147
7231569551935369674,947738,2021-11-11 09:17:44,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,11.92006828,0.0147
13615868059823338423,947412,2021-11-10 11:31:01,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,20.89596262,0.0147
15521900523448549785,946952,2021-11-09 04:45:26,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.88209179,0.0147
6629698709650289032,946665,2021-11-08 09:35:32,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.60206821,0.0147
17928657586602597200,946566,2021-11-08 02:56:27,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,10.01878201,0.0147
17408076475305095222,946385,2021-11-07 14:56:49,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,11.93927993,0.0147
9097285262064998182,946064,2021-11-06 17:38:35,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,23.0912662,0.0147
10551081691733706710,944144,2021-11-01 09:37:04,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,23.27878534,0.0147
5848527945625238785,943836,2021-10-31 12:58:21,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,24.36529521,0.0147
5405091453909698633,943333,2021-10-30 03:25:37,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,23.50256558,0.0147
14616427790164089205,942970,2021-10-29 03:11:00,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,27.27531496,0.0147
6983784616682880512,942410,2021-10-27 13:51:29,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,26.54446248,0.0147
2341520152486372732,942080,2021-10-26 15:50:14,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,24.6143335,0.0147
2587178869746004119,941782,2021-10-25 19:55:34,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,32.10389366,0.0147
3513099863034571836,941465,2021-10-24 22:47:52,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,36.94237339,0.0147
6070570140619086876,939396,2021-10-19 04:38:32,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,12.58285119,0.0147
13684328400785551487,939341,2021-10-19 00:52:45,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,12.41283954,0.05145
14489949126549634230,939268,2021-10-18 20:07:39,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,16.6216507,0.0147
487117486176271760,938818,2021-10-17 14:08:50,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,11.76208054,0.0147
10214557256260694126,938392,2021-10-16 09:48:51,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,20.82629647,0.0147
7169486667897901854,937692,2021-10-14 10:46:19,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,15.5919208,0.0147
2510874400180620476,937216,2021-10-13 03:10:24,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-KVMU-C4R8-KR2U-ATJ7Y,16.46822747,0.0147
696984112713600515,936671,2021-10-11 14:50:53,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,10.33477578,0.02205
15532017274002095967,936595,2021-10-11 09:44:41,Reward Recipient Assignment,S-KVMU-C4R8-KR2U-ATJ7Y,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.0294
7296116537100767354,936394,2021-10-10 20:22:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,12.15715372,0.03675
2173339994823325757,936046,2021-10-09 21:12:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,10.79218953,0.0147
11500572054156605636,935775,2021-10-09 03:08:22,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,10.01252177,0.0147
17170799997102740725,935089,2021-10-07 05:11:09,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,11.22484779,0.0147
8896543167199917238,934598,2021-10-05 20:33:15,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,11.75374041,0.0147
13695598683666866440,934134,2021-10-04 13:38:44,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,11.01778017,0.0147
1249719082997328422,933942,2021-10-04 00:49:45,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,10.68919096,0.0294
16370122861709971666,933534,2021-10-02 21:36:32,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,11.35040477,0.0147
15314876329413817672,933164,2021-10-01 20:50:29,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-KVMU-C4R8-KR2U-ATJ7Y,11.43318872,0.0147
8622327886349702652,933027,2021-10-01 11:45:30,Add Commitment,S-KVMU-C4R8-KR2U-ATJ7Y,,0.0,0.02205
4880372589105374144,927301,2021-09-15 13:40:43,Reward Recipient Assignment,S-KVMU-C4R8-KR2U-ATJ7Y,S-3SCC-A989-2A96-CZ3QE,0.0,0.0294
16282865415349501298,924012,2021-09-06 10:30:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KVMU-C4R8-KR2U-ATJ7Y,22000.0,2.0
4945303278653040342,923997,2021-09-06 09:27:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KVMU-C4R8-KR2U-ATJ7Y,18998.0,2.0
1423419727874019120,923985,2021-09-06 08:38:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KVMU-C4R8-KR2U-ATJ7Y,500.0,2.0
10493220265908397154,923983,2021-09-06 08:31:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KVMU-C4R8-KR2U-ATJ7Y,0.0147,0.0147
