ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H85L-KZ24-SFPL-4QKWM,1e-08,0.25725
6318256911522055013,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H85L-KZ24-SFPL-4QKWM,2.0,1.0001
16447889221364030928,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,10.05739417,1.0
2903509055842816558,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,2.73617747,1.0
11600795600629749912,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,1.51206372,1.0
17997563524458934478,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,1.51206372,1.0
3918867917950133706,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,0.77890151,1.0
10287167730275959802,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,1.51206372,1.0
9263841455749927559,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,0.75472996,1.0
7256503230661988299,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H85L-KZ24-SFPL-4QKWM,0.03593964,1.0
5979231187348145526,332398,2017-02-26 16:22:18,Reward Recipient Assignment,S-H85L-KZ24-SFPL-4QKWM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3130260960492510573,332391,2017-02-26 15:59:22,Reward Recipient Assignment,S-H85L-KZ24-SFPL-4QKWM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16317676169860011793,332347,2017-02-26 12:41:10,Account Update,S-H85L-KZ24-SFPL-4QKWM,,0.0,1.0
859312239133734990,332342,2017-02-26 12:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H85L-KZ24-SFPL-4QKWM,3.0,1.0
