ID,Height,timestamp,Type,From,To,Amount,Fee
17608625268566566190,353912,2017-04-27 19:34:11,Ordinary Payment,S-K4XW-ZBT3-BGWL-48WNU,S-8XG6-AGYZ-5CU7-DTCSQ,12.0,1.0
7149462255125432804,317484,2017-01-15 22:45:44,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2437685268461426942,317479,2017-01-15 22:32:09,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10948772279700071815,317474,2017-01-15 22:15:18,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8940572372097502332,317469,2017-01-15 22:00:34,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14522357837145500027,317445,2017-01-15 20:35:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4XW-ZBT3-BGWL-48WNU,5.0,1.0
15535197416804757910,317445,2017-01-15 20:35:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K4XW-ZBT3-BGWL-48WNU,1.0,1.0
17303868379520633698,317445,2017-01-15 20:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K4XW-ZBT3-BGWL-48WNU,5.0,1.0
3848155558735045891,317407,2017-01-15 18:09:24,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13089344254580105222,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14523317782312588597,317256,2017-01-15 07:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4XW-ZBT3-BGWL-48WNU,5.0,1.0
5652658723273796443,316975,2017-01-14 13:14:02,Reward Recipient Assignment,S-K4XW-ZBT3-BGWL-48WNU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5945528415600472516,316971,2017-01-14 12:53:50,Account Update,S-K4XW-ZBT3-BGWL-48WNU,,0.0,1.0
11287348676173709404,316970,2017-01-14 12:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4XW-ZBT3-BGWL-48WNU,5.0,1.0
