ID,Height,timestamp,Type,From,To,Amount,Fee
3026402386934514865,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
7644201252834487139,385140,2017-07-24 15:29:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
14808346713236862562,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
12196017979894236557,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
1356430976383063291,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
16094822965250051310,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
3564688698173851835,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
10134874973049880424,80035,2015-03-23 08:05:03,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,911.0,1.0
548013751886364086,79302,2015-03-21 06:34:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,301.78943885,1.0
15694141119895452917,78331,2015-03-18 13:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,304.21802866,1.0
8811731022419712438,77580,2015-03-16 11:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,306.26493432,1.0
6780974650550896095,77232,2015-03-15 12:03:20,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,386.0,1.0
11625861343769220304,76670,2015-03-13 21:55:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,386.57660041,1.0
12709880350374776802,76129,2015-03-12 09:54:41,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,611.0,1.0
13125034043476158963,75700,2015-03-11 05:09:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,300.37455287,1.0
7386538153137162347,74870,2015-03-08 21:43:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,312.16368951,1.0
13854998517522676453,74671,2015-03-08 08:07:34,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,622.0,1.0
12542289411774083566,74223,2015-03-07 02:08:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,300.60952807,1.0
10747583805358733471,72930,2015-03-03 11:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,322.57245417,1.0
4782688498673844333,72182,2015-03-01 09:27:25,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,560.0,1.0
4365119928261714484,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,19.13088741,1.0
3027669737038833358,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,241.8909253,1.0
15755741270361082976,70961,2015-02-25 23:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TMQP-SCXS-5L7H-FVEQG,300.13067398,1.0
16521377993023552338,70124,2015-02-23 15:10:13,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,387.0,1.0
8471203576311610918,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-TMQP-SCXS-5L7H-FVEQG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3938973415757024480,69948,2015-02-23 03:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,252.96007104,1.0
9491088007079108351,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,107.81959038,1.0
6125779940011644640,68397,2015-02-18 19:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.71401334,1.0
14514610396968598958,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.74825259,1.0
575280064507806408,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.34945133,1.0
15965533227646723214,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.26274672,1.0
1169919158178366842,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.25665646,1.0
7932010088401844590,68341,2015-02-18 15:29:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,7.42694932,1.0
13595038503975989031,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.51945764,1.0
10808883829998167889,68299,2015-02-18 12:40:48,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,414.0,1.0
13885384808197414912,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.63811952,1.0
10631218516645420335,68188,2015-02-18 05:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.3129735,1.0
11835235874286913205,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.2590533,1.0
2305336876360667469,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.35670765,1.0
4622040219777238083,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.71205814,1.0
4863260394412489200,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.12877881,1.0
13571305663942892214,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,0.72801163,1.0
2065241108387071061,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.57965082,1.0
9280852768485134480,67939,2015-02-17 12:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.88570639,1.0
16922470261259347035,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.06870598,1.0
10965896064798885988,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.66661609,1.0
9335981558141515267,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.92094016,1.0
9935747723227734529,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.77812679,1.0
14233242699272879003,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.01012806,1.0
3531668347999494604,67894,2015-02-17 09:49:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.25147572,1.0
7055128971055060890,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.25147572,1.0
7610155674213496767,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,17.38063477,1.0
12161044488711949159,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.23773809,1.0
10090523501686752942,67709,2015-02-16 21:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.1714911,1.0
16220108865916469252,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.58587377,1.0
4875351604014447439,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.54719235,1.0
9380806103352907479,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.19078388,1.0
11587130131854120983,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.70992937,1.0
4785923714919579140,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.3886901,1.0
17828739659158725718,67459,2015-02-16 04:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.96720082,1.0
8940831385783784461,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.14038718,1.0
9361425397835162600,67436,2015-02-16 02:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.0557116,1.0
3813774923231399056,67419,2015-02-16 01:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.95451586,1.0
3542060203177382762,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.18462912,1.0
1611716861256837989,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.58328238,1.0
17447894544747940397,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.6110312,1.0
4686160271725510840,67343,2015-02-15 20:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.72197179,1.0
7152116589593052008,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.79771783,1.0
15501887405987174441,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.94286012,1.0
14466368711870570936,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,0.83484758,1.0
10601148130227131270,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.07271335,1.0
12550799905046362494,67071,2015-02-15 02:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,6.11677118,1.0
16021619956149761637,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.96327073,1.0
1925919753593985422,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.60287178,1.0
12195477049043340194,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.03965726,1.0
18087400827102378159,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.26278937,1.0
12586165199144851818,67010,2015-02-14 22:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.26278937,1.0
9516688720739783271,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.41026656,1.0
8122263461441753544,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.35782138,1.0
8914486356521125713,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.35005202,1.0
16883333832415830466,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.35782138,1.0
15315572990182827941,66933,2015-02-14 16:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,24.76616747,1.0
873416974657228511,66927,2015-02-14 16:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,25.15975365,1.0
9784071144638337372,66912,2015-02-14 15:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,25.15975365,1.0
393420221913192621,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.67077964,1.0
13634064642163622720,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.62734695,1.0
958801603833747216,66809,2015-02-14 09:07:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.47739365,1.0
5812752861402084746,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.147107,1.0
9166807152322376221,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.44778313,1.0
201468611180602540,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.2638498,1.0
12417668085732145702,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.50349198,1.0
2514448576432136099,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,11.02281878,1.0
3989282811877603626,66689,2015-02-14 00:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.95567911,1.0
17476274085098622008,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.65826446,1.0
8961444941336626491,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.58907926,1.0
978012079281432887,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.40733265,1.0
1140077808512349547,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,42.89721191,1.0
14904701771859854980,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,40.35412726,1.0
4203624164591468663,66588,2015-02-13 17:46:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.26206182,1.0
17051335777368610560,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.517318,1.0
7891214558791008357,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,3.89224531,1.0
13691002009748987616,66477,2015-02-13 10:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,0.92937108,1.0
16483059325144957784,66404,2015-02-13 05:42:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,2.54027002,1.0
17933868928119047473,66400,2015-02-13 05:14:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.80205029,1.0
3513418352754887223,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,4.46951454,1.0
13219187018272846493,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.53689438,1.0
12621178554411716441,66252,2015-02-12 19:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.80977727,1.0
5458415936105049551,66227,2015-02-12 17:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.83144608,1.0
8715602441991432324,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,6.33195401,1.0
3009709847015927237,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,5.36623324,1.0
8991987069732087424,66133,2015-02-12 11:13:19,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,889.0,1.0
1699172146790377899,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,1.1199518,1.0
3834982384776062832,66090,2015-02-12 08:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,0.87494715,1.0
7793150870413370099,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,47.45499491,1.0
2789248779819370201,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,23.6974834,1.0
5704906654375281321,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,12.18867332,1.0
17842516795388190174,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,68.83752037,1.0
11091073765407908424,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,9.8794055,1.0
5947669385897570018,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,31.50383388,1.0
13834415651873272769,65219,2015-02-09 22:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,234.61049521,1.0
5624022354397794453,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,43.88350792,1.0
13669695699580813513,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,136.02544195,1.0
5954915353319960516,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,42.94650514,1.0
1965922365026175935,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,74.25325426,1.0
6633543498220147267,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,39.51852666,1.0
15125108023946327328,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,21.0979467,1.0
13156450621969684950,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,52.81974072,1.0
17097874553334251422,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,42.47305141,1.0
12223504215698313236,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,6.93518454,1.0
10819263236547675154,64373,2015-02-07 13:13:57,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,1280.0,1.0
11649502475511523432,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,20.67318985,1.0
17004938593353766632,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,18.45106234,1.0
1436625480090048073,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,81.1984452,1.0
29789026520695639,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,86.78725422,1.0
6087427043006082337,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,22.14672707,1.0
17453358605429281032,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,32.1824327,1.0
1722087105144716718,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,29.33929838,1.0
8438873013943783266,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,21.79140845,1.0
995036060224478396,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,32.24493812,1.0
10670148375576736468,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,31.66363018,1.0
6305472756477328496,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,26.27573419,1.0
11941822985865508814,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,107.51577886,1.0
2489540625721628900,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,86.91722998,1.0
2108876177413870483,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,20.95202609,1.0
9524372414708451445,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,21.17338255,1.0
529227899542858300,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,67.87813565,1.0
17534213415716160803,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
2954866950468962392,62151,2015-02-01 07:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,204.07035694,1.0
7139584562164430132,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,72.46430803,1.0
1000891873684069728,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TMQP-SCXS-5L7H-FVEQG,0.0,1.0
4674403697714324847,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,115.33526011,1.0
8723976582326026145,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,87.47334983,1.0
3996515914724695080,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,25.80508304,1.0
16938499292836239783,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,39.62903685,1.0
1572298669528614324,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TMQP-SCXS-5L7H-FVEQG,26.08673766,1.0
2850208030113832508,61556,2015-01-30 16:15:32,Ordinary Payment,S-TMQP-SCXS-5L7H-FVEQG,S-L62A-8RC2-WQ43-3DBND,1221.0,1.0
