ID,Height,timestamp,Type,From,To,Amount,Fee
9910014270457653553,486801,2018-05-04 22:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ARQ-B48A-WH54-85SVL,5.45,1.0
2462741494928048104,449496,2018-01-20 13:30:05,Arbitrary Message,S-7ARQ-B48A-WH54-85SVL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7739391392726143024,448861,2018-01-18 18:57:46,Reward Recipient Assignment,S-7ARQ-B48A-WH54-85SVL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1821428083300386105,448273,2018-01-17 03:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7ARQ-B48A-WH54-85SVL,0.67202418,1.0
1948087731960878795,447955,2018-01-16 06:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7ARQ-B48A-WH54-85SVL,0.43717479,1.0
8095211262776127761,447643,2018-01-15 09:32:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7ARQ-B48A-WH54-85SVL,1.13023658,1.0
18381135151564841257,447344,2018-01-14 13:26:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7ARQ-B48A-WH54-85SVL,0.48636945,1.0
11529993812523997178,444624,2018-01-06 22:42:58,Reward Recipient Assignment,S-7ARQ-B48A-WH54-85SVL,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14631176194814923018,444541,2018-01-06 17:07:58,Account Update,S-7ARQ-B48A-WH54-85SVL,,0.0,1.0
4176589125558315223,444541,2018-01-06 17:07:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7ARQ-B48A-WH54-85SVL,1.0,1.0
998464988358396365,444534,2018-01-06 16:24:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7ARQ-B48A-WH54-85SVL,1.0,1.0
