ID,Height,timestamp,Type,From,To,Amount,Fee
9620548813430621025,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2N4Y-6445-7J8U-8LPHJ,4.39e-06,0.0735
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2N4Y-6445-7J8U-8LPHJ,1e-08,0.5439
12473970016479820310,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N4Y-6445-7J8U-8LPHJ,1e-07,1.0
12485227332147966788,444415,2018-01-06 08:34:50,Alias Sell,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
4195969606578945665,444415,2018-01-06 08:34:50,Alias Sell,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
5969266294255714437,444415,2018-01-06 08:34:50,Alias Sell,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
16374888483001652923,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N4Y-6445-7J8U-8LPHJ,1e-07,1.0
8300293372954799378,403975,2017-09-15 05:54:20,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3059833243510143129,403970,2017-09-15 05:44:14,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11552928014420175141,403965,2017-09-15 05:25:45,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18257167399712415088,403960,2017-09-15 05:20:14,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8652756570511314179,403955,2017-09-15 05:04:44,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14584553428575671193,403950,2017-09-15 04:41:47,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6980714300482579396,403945,2017-09-15 04:15:32,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18111755080021435993,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,18.95299917,1.0
1714008550881449207,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,2.05670838,1.0
10470046322854983511,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,30.9905247,1.0
3769796055824523179,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,26.0452094,1.0
6755979468152407122,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,22.74329608,1.0
3564108856589926881,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,18.52459147,1.0
7691476150063683748,376051,2017-06-28 17:59:17,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
15583377924295368144,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,56.80351841,1.0
11805596018968871924,375204,2017-06-26 08:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1027.58871892,1.0
7162821126875485465,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,60.98518788,1.0
9023848979702736553,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,35.43464638,1.0
4146622597163685588,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,17.2067963,1.0
113209928493902976,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,19.03248226,1.0
11509641357022522508,373315,2017-06-21 02:02:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,780.02268325,1.0
13379147647687539589,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,44.15930463,1.0
2679869920164246701,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,10.23471266,1.0
17925152771367349850,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,40.87912108,1.0
11545016829860774220,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,35.02297053,1.0
7134155300847374029,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,0.04046823,1.0
8448743537737178861,371084,2017-06-14 20:20:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1154.17690614,1.0
15910425053514027854,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,143.67345442,1.0
12042155873683575548,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,247.65043374,1.0
3411975011127936898,369947,2017-06-11 16:07:45,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13313637983374321839,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2N4Y-6445-7J8U-8LPHJ,59.55519104,1.0
13593661750905565580,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2N4Y-6445-7J8U-8LPHJ,169.13627577,1.0
744118054404627744,368602,2017-06-07 22:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2N4Y-6445-7J8U-8LPHJ,54.41102956,1.0
9576311892382106306,368238,2017-06-06 21:40:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2N4Y-6445-7J8U-8LPHJ,60.4804359,1.0
9850692717851941532,367857,2017-06-05 20:30:04,Reward Recipient Assignment,S-2N4Y-6445-7J8U-8LPHJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3429846463751768901,367636,2017-06-05 05:31:12,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
14803235690735454368,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,18.52635293,1.0
3292767530162102898,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,58.209874,1.0
15838964610088164182,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,93.19527646,1.0
7435026107920323040,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,139.8226247,1.0
3044260971398842946,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-2N4Y-6445-7J8U-8LPHJ,14.58783,1.0
2311225656001390077,366066,2017-05-31 20:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,124.7922612,1.0
7872286033289298933,365701,2017-05-30 19:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,872.78593421,1.0
2321974899953898671,365385,2017-05-29 22:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,76.65603687,1.0
15009828173004786836,365057,2017-05-29 00:21:08,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
1606573638831035823,365056,2017-05-29 00:13:33,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,1955.0,1.0
15136585338566854884,365015,2017-05-28 21:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1030.27229522,1.0
7939759987290537674,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,107.82809255,1.0
2450431909181413035,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,96.00706504,1.0
13196969882385737232,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,171.61848715,1.0
7441268982751575875,363603,2017-05-24 22:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,113.8094954,1.0
4978584353258976154,363239,2017-05-23 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,185.71097516,1.0
6776427373440781004,363207,2017-05-23 19:56:25,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
17052625256885554169,363169,2017-05-23 17:47:01,Alias Assignment,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
1342871086026637599,363169,2017-05-23 17:47:01,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
11664893402246394122,363168,2017-05-23 17:32:28,Ask Order Cancellation,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
17530533383716112355,363168,2017-05-23 17:32:28,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
7466106404521463864,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,3.34384148,1.0
12420247435457858246,362881,2017-05-22 22:56:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,800.83789575,1.0
4945013904560576711,362814,2017-05-22 17:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,147.05224087,1.0
3736019331959831461,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,3.54649854,1.0
5897423305591428779,362456,2017-05-21 17:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,121.19872082,1.0
1156180192287525465,362092,2017-05-20 17:17:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,102.47874919,1.0
8938505144768258429,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,4.49062309,1.0
13643881830377090214,361794,2017-05-19 21:25:45,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,690.0,1.0
11924030116766161551,361791,2017-05-19 21:19:31,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
17341506670261355012,361791,2017-05-19 21:19:31,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,3100.0,1.0
11156543495657929353,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
15838736142900053103,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
16875083985661980863,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
16992763905539790118,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
17730483350654884485,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
18172019839682820411,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
3109694387318229890,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
6739989225253085392,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
8309268591902221892,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
8421151304610276093,361782,2017-05-19 20:51:44,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
4641173586159190342,361733,2017-05-19 17:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,49.16894918,1.0
14067430341559416473,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,112.20983824,1.0
4340106477198461934,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,4.82284097,1.0
17521392684563955242,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,130.78891545,1.0
1755684828395354114,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,217.2927881,1.0
16742319791529972154,360405,2017-05-16 00:22:31,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
13404140151093831108,360389,2017-05-15 23:39:51,Ask Order Cancellation,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
17731768064779429221,360389,2017-05-15 23:39:51,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
18000868388606890526,360389,2017-05-15 23:39:51,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
12056522076422769204,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,4.98360234,1.0
17259623344174219773,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,160.88764698,1.0
13832183443255055057,359644,2017-05-13 21:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,230.27009666,1.0
8356014127696333187,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,5.22038036,1.0
4729571979043477410,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2N4Y-6445-7J8U-8LPHJ,0.0,1.0
11640978418963568632,359267,2017-05-12 19:34:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2N4Y-6445-7J8U-8LPHJ,0.0,1.0
12872744496972584872,359265,2017-05-12 19:33:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,982.93883762,1.0
1057694546379112246,359012,2017-05-12 02:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,479.05867297,1.0
10544203930727883572,358929,2017-05-11 21:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,118.95609122,1.0
14451491529785385497,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,17.50087504,1.0
17172659674975359851,358543,2017-05-10 18:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1285.32979132,1.0
16103770916910356277,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,202.31584445,1.0
12102915783414108403,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,168.5860145,1.0
1800342261604205929,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,181.76156667,1.0
11475574472523334434,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,6.35990715,1.0
9096987129751645651,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,205.00568323,1.0
16025117543232242501,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,205.25912681,1.0
1396985064014910923,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,5.40592107,1.0
14789624268802365284,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,152.31579687,1.0
17699319356156436832,356377,2017-05-04 17:33:46,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,32000.0,3.0
16411083469121614175,356347,2017-05-04 15:41:34,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
16914113266450558295,356347,2017-05-04 15:41:34,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
6717515242223809628,356347,2017-05-04 15:41:34,Ask Order Cancellation,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
7387477035729477009,356347,2017-05-04 15:41:34,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
7855990338742057381,356347,2017-05-04 15:41:34,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
9573148040497510714,356346,2017-05-04 15:18:20,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
16146276076106263158,356346,2017-05-04 15:18:20,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
6600706245635029226,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,116.36973585,1.0
1596978170730832886,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,177.24869084,1.0
14601794006926229198,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2N4Y-6445-7J8U-8LPHJ,17.72792068,1.0
5058343990270590931,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,14.94578179,1.0
11829691301609889156,355376,2017-05-01 22:29:30,Ask Order Cancellation,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
16575297760276834801,355376,2017-05-01 22:29:30,Ask Order Cancellation,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
2949896250609187818,355376,2017-05-01 22:29:30,Ask Order Cancellation,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
8820332746339078076,355374,2017-05-01 22:27:52,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
14492754077399383708,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,562.60406346,1.0
3186051307984931124,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,12.71981429,1.0
7227311423927050440,354983,2017-04-30 20:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,269.82190086,1.0
114723822511459926,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,7.71138741,1.0
14920808202841620012,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-2N4Y-6445-7J8U-8LPHJ,56.6535,1.0
12624911617583710423,354617,2017-04-29 19:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1086.27721535,1.0
9085594183345789950,354578,2017-04-29 16:40:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1227.5354548,1.0
15726614788634538647,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,148.06807208,1.0
16815829456479039813,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,5.48541991,1.0
13071619236197634959,354047,2017-04-28 05:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,1167.99900622,1.0
18204390644942846658,353747,2017-04-27 08:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,182.04152053,1.0
12359048688114228997,353383,2017-04-26 08:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,353.84277236,1.0
11005678097202915929,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2N4Y-6445-7J8U-8LPHJ,15.89976786,1.0
6194673092002881989,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2N4Y-6445-7J8U-8LPHJ,17.22854263,1.0
9063152593617572340,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,228.25308047,1.0
11831907284513891832,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,5.56491875,1.0
1397985059688689505,352965,2017-04-25 04:14:55,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
1282555993248211022,352814,2017-04-24 18:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,903.57275586,1.0
16128528180952965882,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2N4Y-6445-7J8U-8LPHJ,8.74487232,1.0
1329854551670304893,352499,2017-04-23 21:12:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,164.84644048,1.0
11088144066873209124,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-2N4Y-6445-7J8U-8LPHJ,5.08792572,1.0
14289653298801061431,352275,2017-04-23 05:45:40,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-2N4Y-6445-7J8U-8LPHJ,0.0,1.0
9941353508822782276,352182,2017-04-22 23:34:43,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-2N4Y-6445-7J8U-8LPHJ,0.0,1.0
7337282448987996900,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2N4Y-6445-7J8U-8LPHJ,0.49253805,1.0
8522563349694329118,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,204.2206219,1.0
12372837576317586316,351772,2017-04-21 20:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,309.19749252,1.0
10850897411470285784,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-2N4Y-6445-7J8U-8LPHJ,3.85415864,1.0
8984904894718932246,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,265.59770965,1.0
12290180715164771931,351484,2017-04-21 00:44:36,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
7666692201766060860,351400,2017-04-20 19:24:06,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12076396476578454815,351348,2017-04-20 16:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,219.90293373,1.0
9497224310360196929,351079,2017-04-19 21:57:32,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,2.0
5453569351160434453,351077,2017-04-19 21:52:53,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
8222305557757500985,351077,2017-04-19 21:52:53,Ask Order Placement,S-2N4Y-6445-7J8U-8LPHJ,,0.0,1.0
9337757940638636334,350978,2017-04-19 15:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,323.77727083,1.0
7026678129915469913,350773,2017-04-19 01:23:55,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1368750047097375047,350705,2017-04-18 20:54:36,Ordinary Payment,S-2N4Y-6445-7J8U-8LPHJ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
1483287900769551714,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-6445-7J8U-8LPHJ,180.78470641,1.0
8445884888099778315,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2N4Y-6445-7J8U-8LPHJ,130.32802328,1.0
