ID,Height,timestamp,Type,From,To,Amount,Fee
12244975375734742860,895970,2021-06-20 12:00:38,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,13.0,0.0
16205227380356749798,895970,2021-06-20 12:00:38,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-5E79-QRNM-7KUF-7TR9Q,1309.73460359,0.0
3825977333055721876,895970,2021-06-20 12:00:38,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,3.31774141,0.0
17730703093066705508,895969,2021-06-20 11:56:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
5228129907646189536,895964,2021-06-20 11:34:57,Ordinary Payment,S-5E79-QRNM-7KUF-7TR9Q,S-S6VN-H8DC-ENPE-5EX46,13.2,0.02205
10032098491356390894,895960,2021-06-20 11:19:49,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
4025379253904941621,895960,2021-06-20 11:19:49,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,1313.10878,0.02205
4568581062497419503,893747,2021-06-14 07:20:32,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,11000.00449,0.0
9329047105984704168,893746,2021-06-14 07:17:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
11226662174126257413,893449,2021-06-13 11:52:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.03675
11007182474936514907,893420,2021-06-13 09:44:25,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
515457086033925676,893420,2021-06-13 09:44:25,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.10878,0.02205
7687239202358558598,893227,2021-06-12 20:53:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,200.0,0.0
4519778686850858259,893227,2021-06-12 20:53:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-SNLA-KV2Z-QC2T-7DEXL,2194.98460359,0.0
5854579908218537507,893227,2021-06-12 20:53:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,5.06774141,0.0
9143172730972375649,893226,2021-06-12 20:48:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.52185
13078716526199900724,893219,2021-06-12 20:15:51,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-S6VN-H8DC-ENPE-5EX46,200.2,0.6174
7394000632888875006,893213,2021-06-12 19:51:27,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,2200.10878,0.7203
8254194656205159058,893213,2021-06-12 19:51:27,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.72765
17067248638030081876,893183,2021-06-12 17:48:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,11000.00449,0.0
9868632122672736215,893182,2021-06-12 17:45:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.41895
18160102219047457010,893135,2021-06-12 14:37:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.52185
12035100682772089542,893132,2021-06-12 14:23:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.10878,0.2205
994452257091442035,893132,2021-06-12 14:23:43,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.22785
8951839759260614723,893131,2021-06-12 14:19:25,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,500.0,0.0
12383940658951276241,893131,2021-06-12 14:19:25,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-9H9Q-EEAB-WSL6-BQYVN,10474.98460359,0.0
11331337873262508012,893131,2021-06-12 14:19:25,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,25.06774141,0.0
4269368033089862968,893130,2021-06-12 14:13:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.0294
5917342323264992639,893118,2021-06-12 13:28:58,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-S6VN-H8DC-ENPE-5EX46,500.2,0.7203
11896312818858115751,892957,2021-06-12 02:53:18,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
3437401868849645979,892956,2021-06-12 02:49:31,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,10500.10878,0.02205
2989986666176434671,892701,2021-06-11 09:54:52,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,3300.00449,0.0
4824277510213121663,892700,2021-06-11 09:52:32,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
12155330438528366575,892364,2021-06-10 11:31:09,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.02205
13166160179073835235,892079,2021-06-09 16:25:33,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0441
18356779151084139448,892079,2021-06-09 16:25:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,3300.10878,0.03675
3000720329474058831,891410,2021-06-07 19:51:54,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,300.0,0.0
11902620736695358229,891410,2021-06-07 19:51:54,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-9H9Q-EEAB-WSL6-BQYVN,3292.5,0.0
5131140895112372277,891410,2021-06-07 19:51:54,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
13720013837773490800,891409,2021-06-07 19:47:33,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.31605
17577598418710080726,891398,2021-06-07 19:04:03,Ordinary Payment,S-9H9Q-EEAB-WSL6-BQYVN,S-S6VN-H8DC-ENPE-5EX46,300.2,0.08085
2247432726321778460,891393,2021-06-07 18:43:58,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0882
6962140758462042884,891393,2021-06-07 18:43:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,3300.10878,0.08085
2347350559367798546,891312,2021-06-07 13:13:19,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,200.0,0.0
10435453460839030088,891312,2021-06-07 13:13:19,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-2RMF-KMB3-FK8X-HCXG2,2195.0,0.0
12435825188207709532,891312,2021-06-07 13:13:19,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
7549240099798091567,891311,2021-06-07 13:10:22,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,1.02165
4857926647011299202,891261,2021-06-07 10:00:27,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-S6VN-H8DC-ENPE-5EX46,200.2,0.02205
12122489927455868509,890965,2021-06-06 14:04:47,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,2200.10878,1.02165
13340038423717983834,890965,2021-06-06 14:04:47,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,1.029
6427263374110592656,890962,2021-06-06 13:53:56,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,20.0,0.0
9912919655242185977,890962,2021-06-06 13:53:56,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-W8XM-4NHC-KPBN-A5KU6,2014.98460359,0.0
13261815914921462306,890962,2021-06-06 13:53:56,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,5.06774141,0.0
18039516444985111577,890961,2021-06-06 13:49:29,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.0294
4784929046243352740,890949,2021-06-06 12:59:45,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-S6VN-H8DC-ENPE-5EX46,20.2,0.03675
5591194021225792961,890839,2021-06-06 05:44:51,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.02205
12823069094258776708,889773,2021-06-03 06:33:40,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.02205
11704173959934361753,888711,2021-05-31 07:45:08,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
6122323088559739615,888710,2021-05-31 07:43:12,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,2020.10878,0.02205
10471410820793344921,888705,2021-05-31 07:24:37,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,11000.00449,0.0
5405741824144014865,888704,2021-05-31 07:19:43,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.03675
14039173642199518421,888569,2021-05-30 22:16:37,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
4161073750848703201,888568,2021-05-30 22:12:13,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.10878,0.02205
16347840279714139843,888567,2021-05-30 22:07:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,11950.0,0.0
7717808774014944446,888567,2021-05-30 22:07:59,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,49.99877,0.0
10283772596568844845,888566,2021-05-30 22:04:52,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
6261736832193654336,888558,2021-05-30 21:29:45,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-S6VN-H8DC-ENPE-5EX46,0.2,0.03675
6018878878390196309,888550,2021-05-30 20:57:51,Ordinary Payment,S-WPDG-7U32-9M7E-H44NF,S-S6VN-H8DC-ENPE-5EX46,1000.2,0.0588
13848877097868375166,888166,2021-05-29 19:16:02,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.02205
2171401326745738750,888076,2021-05-29 13:14:11,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.03675
4359879362339015046,887927,2021-05-29 03:23:05,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
6782959742004701188,887927,2021-05-29 03:23:05,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.10878,0.02205
7137135218768836615,887924,2021-05-29 03:12:00,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-NZ9G-6KC2-7YW4-5LBQW,1000.0,0.0
6066019362171058055,887924,2021-05-29 03:12:00,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-KFZJ-NAFV-2FBL-5BVFD,10975.0,0.0
960478501658583183,887924,2021-05-29 03:12:00,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
3626800036676911471,887923,2021-05-29 03:07:30,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.2,0.02205
16751096885097733354,887840,2021-05-28 21:29:33,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-S6VN-H8DC-ENPE-5EX46,1000.2,0.02205
4618995159750343498,887731,2021-05-28 14:26:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,0.0,0.0294
16842685713105164226,887730,2021-05-28 14:23:12,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-S6VN-H8DC-ENPE-5EX46,11000.12348,0.02205
