ID,Height,timestamp,Type,From,To,Amount,Fee
7487160186007796499,714663,2020-02-01 12:25:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ABS3-MQQX-TQHV-4MTFF,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ABS3-MQQX-TQHV-4MTFF,1e-08,0.74235
6459053088568966895,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABS3-MQQX-TQHV-4MTFF,100.10191171,1.0
6528243046389081803,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABS3-MQQX-TQHV-4MTFF,100.16030406,1.0
3739614845779120494,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABS3-MQQX-TQHV-4MTFF,100.29905011,1.0
13024981713657533716,484479,2018-04-28 10:21:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABS3-MQQX-TQHV-4MTFF,100.2384427,1.0
14580272922339471476,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABS3-MQQX-TQHV-4MTFF,100.24916511,1.0
10057414217030081174,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABS3-MQQX-TQHV-4MTFF,100.14440196,1.0
15543499921849291231,471230,2018-03-22 08:51:59,Reward Recipient Assignment,S-ABS3-MQQX-TQHV-4MTFF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
756314470516043287,470963,2018-03-21 14:35:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ABS3-MQQX-TQHV-4MTFF,1.0,1.0
