ID,Height,timestamp,Type,From,To,Amount,Fee
514126224153627617,713573,2020-01-29 11:38:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XHHN-2BWV-YBTC-GX8N2,0.0,0.06615
4928267543299015598,678580,2019-10-23 13:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.99814836,0.1
17474346215889323944,668729,2019-09-26 00:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.63661065,0.1
2047080882239976685,665450,2019-09-16 19:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.61959113,0.1
18222192967555520234,661555,2019-09-05 22:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.66424752,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,108.2221555,0.1
1811332816418511455,563007,2018-12-04 05:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.62042212,0.1
17374698109204095464,562690,2018-12-03 08:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.92529221,0.1
10629676763003902225,562564,2018-12-02 23:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,110.0317163,0.1
2152778757823404317,562332,2018-12-02 08:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.17013193,0.1
15605238621973582345,562133,2018-12-01 19:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.50617028,0.1
3502838657155634656,561940,2018-12-01 05:48:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.31240785,0.1
11947474622042122161,561725,2018-11-30 15:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.38848683,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.46401176,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.21184611,0.1
5349143702580556871,556639,2018-11-16 09:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.63158192,0.1
17728195796775049483,556561,2018-11-16 03:37:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,109.8423918,0.1
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,126.89866099,0.1
13555515503976549796,556379,2018-11-15 15:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.32330723,0.1
764374244676069073,556253,2018-11-15 07:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.81014509,0.1
8808026774370506267,556184,2018-11-15 02:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.93247784,0.1
17452663715236410220,556121,2018-11-14 22:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.44841251,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.37717162,0.1
18362384358041493503,555951,2018-11-14 11:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.32317347,0.1
3783870340843101374,555860,2018-11-14 04:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.16800079,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,120.42007603,0.1
13645555259662398283,555683,2018-11-13 16:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,118.91040781,0.1
14305470891047219244,555612,2018-11-13 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.80181868,0.1
12098531667196977511,555520,2018-11-13 06:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.14848159,0.1
3136350391281722067,555457,2018-11-13 01:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.00125988,0.1
3628046939938384020,555374,2018-11-12 20:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.88199078,0.1
8816190785636846565,555315,2018-11-12 16:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.77601338,0.1
16695833172738154447,555202,2018-11-12 08:32:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.21782517,0.1
6975562072819583827,555087,2018-11-12 01:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,109.11725901,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.40974524,0.1
3016266678352811862,554874,2018-11-11 10:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.08853992,0.1
11493836838171293986,554788,2018-11-11 05:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.98997148,0.1
982062176683012605,554648,2018-11-10 19:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.70281317,0.1
5281052827569973334,554530,2018-11-10 11:46:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.53286048,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,118.64303524,0.1
4516083140738389889,554334,2018-11-09 22:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.10557701,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.15331094,0.1
16524659252758099766,554140,2018-11-09 09:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.75682791,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,113.39984793,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,120.1007968,0.1
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.13379751,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.02158497,0.1
4166999375207772681,553576,2018-11-07 19:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.40610694,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,119.13814067,0.1
3696057932960827949,553384,2018-11-07 06:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.85217511,0.1
7357366728489770653,553295,2018-11-07 00:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.13627615,0.1
16454172309216428978,553218,2018-11-06 19:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.7383182,0.1
3972621447300496931,553100,2018-11-06 11:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,108.38728268,0.1
16088670943665832708,553006,2018-11-06 05:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.27021653,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.52234581,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.04487397,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.81051614,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,114.45957283,0.1
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,108.43630083,0.1
1603377629029208405,552473,2018-11-04 17:30:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,116.46577969,0.1
2341128231886501534,552365,2018-11-04 09:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.89937772,0.1
14332344792956935496,552224,2018-11-04 00:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,110.16975984,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.53742916,0.1
8689858922556640399,552062,2018-11-03 13:28:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,111.92793259,0.1
11130269245782955909,551975,2018-11-03 07:59:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.90823274,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.53363584,0.1
15786430490172131035,551753,2018-11-02 16:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.97325909,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.90370867,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,115.38108711,0.1
18170142333571472068,551481,2018-11-01 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.12813629,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,116.18148662,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.17792924,0.1
2065280579608098735,551134,2018-10-31 23:27:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,116.76281438,0.1
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,108.80764265,0.1
13368006738126016518,550928,2018-10-31 09:37:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.56984334,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.87330572,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.92821822,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.44156859,0.1
260170011175279427,550528,2018-10-30 06:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.12569131,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.22154648,0.1
14505668964812082372,550302,2018-10-29 15:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,121.98932408,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.19386896,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,113.81168848,0.1
17177044399752285801,550022,2018-10-28 21:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.85052627,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,115.09636431,0.1
2191152294227870088,549868,2018-10-28 10:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,114.50965469,0.1
8227876422104682874,549794,2018-10-28 05:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.31462181,0.1
16015869477268630477,549719,2018-10-28 00:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.00148028,0.1
15588400351597309075,549658,2018-10-27 20:28:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.69740219,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.14563432,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.44518447,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.76180021,0.1
1157709621652210259,549344,2018-10-26 23:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.63559849,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.87023062,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.80127909,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,109.3117539,0.1
875323551629117056,548984,2018-10-25 22:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.78853748,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,135.04917471,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,115.03755493,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,108.08718617,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,136.51620281,0.1
15394500188033203364,548504,2018-10-24 14:37:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.42194634,0.1
196453102842441169,548375,2018-10-24 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.71151279,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,132.71352822,0.1
12405090931529127476,548120,2018-10-23 13:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.03586749,0.1
2797512811197369179,548021,2018-10-23 06:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,110.76508024,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,114.17009908,0.1
2915730238064638658,547780,2018-10-22 14:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,115.04785487,0.1
10757734266346868143,547648,2018-10-22 05:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.65013376,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.7252013,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,137.34288438,0.1
611990037832114420,547425,2018-10-21 14:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,109.95558787,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.71106107,0.1
8644473152274838734,547254,2018-10-21 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,113.20593914,0.1
6791850720161855005,547168,2018-10-20 21:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.87830503,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.49037559,0.1
5856424981873223619,547008,2018-10-20 10:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.52184793,0.1
17815308772382882809,546923,2018-10-20 04:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.31044705,0.1
5693335368497822145,546838,2018-10-19 22:51:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.44078462,0.1
9368950355115897103,546757,2018-10-19 17:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.3074964,0.1
13834910971228216722,546682,2018-10-19 12:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,109.76776332,0.1
10553934706139773661,546581,2018-10-19 05:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.29546881,0.1
889475508615684414,546506,2018-10-19 00:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.15108533,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.01105973,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.73310879,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.55030286,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,116.37813952,0.1
17312550512778812717,546055,2018-10-17 18:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.20031298,0.1
887233742171956766,545992,2018-10-17 14:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.15300631,0.1
1589430976005242100,545913,2018-10-17 09:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.39889867,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.12253578,0.1
11261645845034242590,545700,2018-10-16 18:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.48563802,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,111.28406196,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,110.49087974,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.9976761,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.99608161,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.19521085,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.64332286,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.87541503,0.1
4022889006860714187,545096,2018-10-15 02:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,103.14612829,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.88062837,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,109.82746078,0.1
12506119856279658965,544826,2018-10-14 08:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,100.72747923,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,112.45097438,0.1
11706611248774385968,544614,2018-10-13 17:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.18720206,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.37985787,0.1
16730857126994171918,544408,2018-10-13 03:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,101.54070567,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,106.23146746,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.124437,0.1
16929408021412416158,544150,2018-10-12 10:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.71025025,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,108.35619258,0.1
3243812294728645851,544012,2018-10-12 01:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.88683341,0.1
12320231946421024431,543859,2018-10-11 14:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,104.33584672,0.1
14811120203321073629,543710,2018-10-11 04:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.47813154,0.1
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,116.1298191,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,107.8142945,0.1
7017518164831588353,543510,2018-10-10 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,102.58753894,0.1
15484409793667859608,543448,2018-10-10 11:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XHHN-2BWV-YBTC-GX8N2,105.2411956,0.1
