ID,Height,timestamp,Type,From,To,Amount,Fee
9878265901390832259,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LWWB-37J5-BSBW-9UJ2U,1e-07,1.0
17392414304939194421,353906,2017-04-27 19:07:17,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16074415293942668251,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,2.0,1.0001
14388042358946541764,339135,2017-03-17 11:55:06,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1692110490616856740,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,1.0,1.0
18166417564782721951,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,1.0,3.0
18412761053153762058,334881,2017-03-05 14:49:22,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6819268514817349632,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,2.0,2.0
2537010941932237990,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,3.0,3.0
10290528449930163278,334594,2017-03-04 19:47:39,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7545916107799758127,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,2.0,2.0
8391807204386696446,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,3.0,1.0
10544425366491899309,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,3.0,3.0
14306153987964129000,334293,2017-03-03 23:36:41,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12283819125578126698,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,20.0,1.0
15528867429020113760,333816,2017-03-02 15:23:39,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5255522943772639102,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,2.0,1.0
14878089288105973163,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,5.0,2.0
14063115313830496151,332889,2017-02-28 00:49:20,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7589690740768106404,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,6.0,5.0
13287090866837931940,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,5.0,5.0
13265246023687907574,332363,2017-02-26 13:46:14,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
8834275844890625076,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,12.0,2.0
13333012344579713213,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,2.0,2.0
5850865643701502909,331998,2017-02-25 13:34:33,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15871846771925047946,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,2.0,2.0
3671207640980933735,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,4.0,4.0
4030932329069304154,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWWB-37J5-BSBW-9UJ2U,2.0,1.0
15347388049376199265,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,2.0,1.0
8262123356219232187,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,2.0,1.0
9498467433727839833,331472,2017-02-24 02:18:43,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3156429057292175691,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,2.0,1.0
13246985014193998367,331197,2017-02-23 07:47:27,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4527017611713890822,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,5.0,2.0
15065449048292206642,331172,2017-02-23 06:09:40,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8336112461536015234,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,5.0,2.0
3305310153297821841,331103,2017-02-23 01:21:31,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
7249907551927364397,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,11.0,2.0
17375101076988799458,331077,2017-02-22 23:43:55,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
5698776808437577061,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,14.0,2.0
5119515460484479186,331053,2017-02-22 22:00:51,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12682847005610408205,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,8.0,2.0
8069649913174926770,330371,2017-02-21 00:34:51,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6938743503958178470,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWWB-37J5-BSBW-9UJ2U,10.0,2.0
13528158897871345725,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LWWB-37J5-BSBW-9UJ2U,0.0,1.0
11750418085653445470,243865,2016-06-23 15:20:45,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1279270989967409272,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWWB-37J5-BSBW-9UJ2U,5.0,1.0
14166076183354558988,240997,2016-06-15 13:45:47,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5511952740770501790,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWWB-37J5-BSBW-9UJ2U,5.0,1.0
