ID,Height,timestamp,Type,From,To,Amount,Fee
11174531840736614703,1089811,2022-12-11 06:58:52,Ordinary Payment,S-JBJE-N7PJ-B7EE-57SD4,S-G4TS-N5SD-N7KD-EHR4G,14719.5,0.03
12552881542841004017,1089774,2022-12-11 04:35:42,Ordinary Payment,S-ZYMF-MTSF-9YK7-93HYT,S-JBJE-N7PJ-B7EE-57SD4,3805.0,0.01
2692145662361286322,1089773,2022-12-11 04:31:59,Ordinary Payment,S-NNGE-JFVW-TSU2-CQJVH,S-JBJE-N7PJ-B7EE-57SD4,3316.0,0.01
9168224765096584075,1089773,2022-12-11 04:31:59,Ordinary Payment,S-BLUQ-5LZN-4PVT-8LFK5,S-JBJE-N7PJ-B7EE-57SD4,3793.0,0.01
1087630003158370368,1089518,2022-12-10 11:20:02,Ask Order Placement,S-JBJE-N7PJ-B7EE-57SD4,,0.0,0.01
8293663136337783869,1089517,2022-12-10 11:17:04,Ask Order Cancellation,S-JBJE-N7PJ-B7EE-57SD4,,0.0,0.03
12114046537191311539,1089201,2022-12-09 14:07:31,Ask Order Placement,S-JBJE-N7PJ-B7EE-57SD4,,0.0,0.01
16225831914581739203,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
6274372554205773522,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
5866302518681990435,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
10477697049340048336,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
13618479658716199843,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
7559436432906716846,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
8618516733354449337,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
6240369174276113673,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
12669680260918923701,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
3564809816766609588,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
9229666930371776490,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14095606880997729715,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
12954148488828102599,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
6071586319432955298,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
17684480414722334362,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
3841628667486959826,1088030,2022-12-06 08:06:54,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-JBJE-N7PJ-B7EE-57SD4,0.0,0.01
4893603432207624375,1087802,2022-12-05 16:49:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JBJE-N7PJ-B7EE-57SD4,0.01,0.01
