ID,Height,timestamp,Type,From,To,Amount,Fee
9892215432064576333,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KSWV-GJYG-JSCE-AC3MZ,1e-07,1.0
8007533537999708551,349219,2017-04-14 16:54:21,Ordinary Payment,S-KSWV-GJYG-JSCE-AC3MZ,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
15271480265201731720,347534,2017-04-09 23:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSWV-GJYG-JSCE-AC3MZ,3.0,1.0
15259663310819540526,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,2.0,1.0001
15748645712970196700,336885,2017-03-11 05:28:48,Ordinary Payment,S-KSWV-GJYG-JSCE-AC3MZ,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
10824920815765906355,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,1.0,1.0
1244634526914863999,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,1.0,3.0
12314729957046991272,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,2.0,2.0
953474599072981624,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,3.0,3.0
393432020194095125,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,2.0,2.0
3984356610461991710,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,3.0,1.0
3277383812161957264,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,3.0,3.0
3616712781107965230,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,20.0,1.0
2635559913846534396,334056,2017-03-03 07:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSWV-GJYG-JSCE-AC3MZ,3.0,1.0
12558508196058461653,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,2.0,1.0
1414009789580580252,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,5.0,2.0
3601327622921473446,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,6.0,5.0
13299711732124183323,332817,2017-02-27 20:10:59,Ordinary Payment,S-KSWV-GJYG-JSCE-AC3MZ,S-HK9D-P74Q-XDEJ-D6PGM,85.0,1.0
4433295205893135095,332817,2017-02-27 20:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSWV-GJYG-JSCE-AC3MZ,3.0,1.0
17290307447412611553,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,5.0,5.0
12062884087455787855,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,12.0,2.0
1291935840689000959,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,2.0,2.0
18136896529058026943,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,2.0,2.0
6121258869381960414,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,4.0,4.0
8155880474936529138,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KSWV-GJYG-JSCE-AC3MZ,2.0,1.0
2280693390158329547,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,2.0,1.0
8156333662548625540,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,2.0,1.0
3345059311575676067,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,2.0,1.0
10499134995922061364,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,5.0,2.0
7749476354755190300,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,5.0,2.0
6393212653627035944,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,11.0,2.0
666466091503574728,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,14.0,2.0
3683890716793085120,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,8.0,2.0
11526160191302375803,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KSWV-GJYG-JSCE-AC3MZ,10.0,2.0
17420595622868773444,329419,2017-02-18 08:21:18,Ordinary Payment,S-KSWV-GJYG-JSCE-AC3MZ,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
10346519499866591925,328902,2017-02-16 21:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSWV-GJYG-JSCE-AC3MZ,3.0,1.0
2819120049912889419,307141,2016-12-18 01:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KSWV-GJYG-JSCE-AC3MZ,5.0,1.0
