ID,Height,timestamp,Type,From,To,Amount,Fee
16691901872998830995,981043,2022-02-11 22:50:34,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-43BB-4WW4-LFVR-AYATZ,6405.69415618,0.0147
32255159698324948,545057,2018-10-14 23:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,9.44998739,1.0
5119515886588247508,542482,2018-10-07 18:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,182.14188357,1.0
184274130683139646,539954,2018-09-30 16:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,495.50765853,1.0
15778869175713262105,538861,2018-09-27 14:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,444.03776859,1.0
10017901172100050146,538626,2018-09-26 23:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,355.41630957,1.0
11877561669474072389,538562,2018-09-26 18:54:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,106.95285744,1.0
5508408084186031700,535988,2018-09-19 14:06:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,77.11981278,1.0
7785374276004201099,533467,2018-09-12 13:02:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,153.59154377,1.0
6359585549597078150,530911,2018-09-05 09:00:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,86.68427052,1.0
9589796593786989269,528351,2018-08-29 05:21:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,395.22676561,1.0
13452275472324315754,526161,2018-08-23 02:04:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,81.27719718,1.0
4991236221674186651,523647,2018-08-16 01:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,99.63020135,1.0
11034974730500352651,521133,2018-08-09 00:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,445.7594922,1.0
5510252387166611229,520781,2018-08-08 01:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,481.23779076,1.0
48781165518189267,518940,2018-08-02 21:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,162.47449779,1.0
1441015431716802515,516424,2018-07-26 20:13:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,132.08967787,1.0
571448950770292172,513889,2018-07-19 18:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,340.64395782,1.0
300006175388580919,511810,2018-07-13 22:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,131.79086603,1.0
17306294926436017570,509248,2018-07-06 18:18:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,143.28443439,1.0
10089553979661252112,506702,2018-06-29 15:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,556.25553208,1.0
3207953054835124084,504218,2018-06-22 16:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,148.03519766,1.0
9147903187416291437,501661,2018-06-15 12:10:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,556.14058068,1.0
6303266308176757845,501525,2018-06-15 03:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,649.1241336,1.0
1168477983992075069,499572,2018-06-09 15:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,171.17406091,1.0
751140267329129400,497708,2018-06-04 11:03:12,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-S5RV-AQ8F-JJEQ-BAGDP,11561.0,1.0
15959687254035568222,497707,2018-06-04 11:02:15,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,1285.0,1.0
3749797691945734716,497055,2018-06-02 15:23:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,250.40035314,1.0
3566464398306150773,494715,2018-05-27 01:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,713.58042189,1.0
6818430426445986611,493728,2018-05-24 07:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,250.05955126,1.0
12638581935814494983,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NAAV-W5XM-HDWD-DWZHD,0.0,1.0
2184091434003257035,491630,2018-05-18 10:32:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,577.41661032,1.0
1995230344428490709,491073,2018-05-16 21:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,520.97281496,1.0
15944546061174909869,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,246.04108332,1.0
13969611251763242599,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,198.42205751,1.0
6232937701749241008,484172,2018-04-27 13:49:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,715.06670912,1.0
9503639667378446777,482024,2018-04-21 13:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,205.16954916,1.0
5613373160214061291,479502,2018-04-14 11:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.82583509,1.0
16403753174191998418,477618,2018-04-09 05:13:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,546.01571398,1.0
3916405295197957174,477520,2018-04-08 23:16:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,616.95833377,1.0
8871196461409005502,477442,2018-04-08 17:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.84898904,1.0
9569104172171925186,475534,2018-04-03 09:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,674.48010349,1.0
5724780273073223361,473947,2018-03-29 22:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.83203962,1.0
18001570371429995279,473097,2018-03-27 13:38:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.4704016,1.0
1132931558204143455,470836,2018-03-21 06:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,713.99302586,1.0
6574703207586381664,470199,2018-03-19 11:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.60687594,1.0
6479839260983860439,468995,2018-03-16 02:01:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.00566394,1.0
9254856769714569929,468398,2018-03-14 10:15:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,681.64471745,1.0
8698919757708854415,468177,2018-03-13 19:09:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,560.05898384,1.0
13122271523503664217,468164,2018-03-13 18:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.20825763,1.0
6477296851711514175,467304,2018-03-11 08:38:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.39373988,1.0
11882176611326217803,466760,2018-03-09 20:10:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,476.47041245,1.0
18296893848735036106,466541,2018-03-09 05:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,622.36381096,1.0
257039024400570949,466407,2018-03-08 20:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,802.35761797,1.0
9915005569535289619,465714,2018-03-06 21:53:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,253.7548633,1.0
3095769505060142879,465105,2018-03-05 04:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,250.94780404,1.0
16769469442399135628,464842,2018-03-04 10:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,715.2413061,1.0
8181043214204267409,464322,2018-03-03 00:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.76136305,1.0
14439243592456746793,464098,2018-03-02 09:17:48,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-S5RV-AQ8F-JJEQ-BAGDP,12724.0,1.0
255447447127819263,464096,2018-03-02 09:12:46,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,1413.0,1.0
6854285820075522562,463860,2018-03-01 17:12:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,250.26164532,1.0
18058623418999117787,463534,2018-02-28 19:37:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,761.72803384,1.0
12224726490223241320,463175,2018-02-27 18:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,719.21510043,1.0
16219685218973748477,463050,2018-02-27 11:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,309.90831091,1.0
9964291121781977397,462660,2018-02-26 08:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.71878855,1.0
3400084220391879794,462244,2018-02-25 04:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,310.91387463,1.0
16534373338740235382,461917,2018-02-24 06:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.77685037,1.0
12139954661045943769,461376,2018-02-22 18:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,256.65110871,1.0
11492175070623943686,461289,2018-02-22 12:49:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,843.54915218,1.0
15579255168528135896,460953,2018-02-21 14:10:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,655.31970203,1.0
11767299807076949609,460785,2018-02-21 02:44:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,676.81278913,1.0
8767589729434653137,460697,2018-02-20 21:06:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.424235,1.0
15797962423603921816,460504,2018-02-20 08:08:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,683.55677112,1.0
10319043625674291478,460316,2018-02-19 19:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.46415618,1.0
15795838281247455480,459778,2018-02-18 07:24:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,601.01418129,1.0
6303375808835877875,459440,2018-02-17 08:52:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,693.88049136,1.0
2966096526798328771,459123,2018-02-16 11:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,794.80317556,1.0
1473282694062499986,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,599.24488746,1.0
17397391287024110484,458508,2018-02-14 18:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,715.10765677,1.0
2716509414025028713,457925,2018-02-13 03:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.63499687,1.0
852605210205173423,457506,2018-02-11 23:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.03468917,1.0
13400988101196056638,457039,2018-02-10 16:01:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,444.09022423,1.0
8359950043674417436,456671,2018-02-09 15:09:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.81817349,1.0
14006703572957119824,456175,2018-02-08 05:40:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,250.57959077,1.0
5374167720644795185,455814,2018-02-07 05:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,255.31796261,1.0
12468307033557983832,455375,2018-02-06 00:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,254.14293726,1.0
4517166221904417288,454928,2018-02-04 18:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,535.72849463,1.0
6404820575132942817,454821,2018-02-04 11:14:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,671.46545746,1.0
3805743911839345347,454729,2018-02-04 04:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,811.15437313,1.0
9945177447346069908,454496,2018-02-03 13:07:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,282.29837318,1.0
14038156257406601490,453710,2018-02-01 08:42:39,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-FUNU-FPZ5-U4HP-CGWQT,2103.0,1.0
8744542889675397391,453710,2018-02-01 08:42:39,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-S5RV-AQ8F-JJEQ-BAGDP,18930.0,2.0
1818073428784146168,453357,2018-01-31 08:42:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,709.50329093,1.0
12450294709799550280,453335,2018-01-31 07:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.13387054,1.0
2360560948944862927,452557,2018-01-29 03:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.09581046,1.0
16401672877658481887,452028,2018-01-27 15:50:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,255.91709768,1.0
7019258841317503536,451752,2018-01-26 21:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,372.53806086,1.0
993215473912544018,451525,2018-01-26 05:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,263.74205783,1.0
7179094163350667908,451343,2018-01-25 17:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,597.08400557,1.0
11084696383792476701,451163,2018-01-25 05:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,704.6807236,1.0
18236645012828205600,451081,2018-01-24 23:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,453.31185216,1.0
4713669124598013342,450844,2018-01-24 08:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,257.45978957,1.0
12306918122771896960,450443,2018-01-23 04:50:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,249.52786084,1.0
2333451437303759469,449990,2018-01-21 22:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,985.3663002,1.0
16325644108223158780,449664,2018-01-21 00:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,717.80908235,1.0
9171673377345946325,449534,2018-01-20 16:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,262.47014055,1.0
6689680108392130150,449524,2018-01-20 15:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,536.87705012,1.0
15942167687376951626,449473,2018-01-20 11:48:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.6155209,1.0
1798875575429869599,449144,2018-01-19 14:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,467.3275216,1.0
6107490528880339798,449096,2018-01-19 10:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,828.79446827,1.0
17013640026175166238,448948,2018-01-19 00:48:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,606.2910336,1.0
16615759625132714339,448924,2018-01-18 23:06:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,782.2326415,1.0
12512385882582279880,448837,2018-01-18 17:25:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,255.44179981,1.0
12968282450148739073,448427,2018-01-17 13:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,747.20470506,1.0
15375548065482377344,448271,2018-01-17 03:14:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,893.0336159,1.0
2226739219477427589,448063,2018-01-16 13:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,270.39970897,1.0
1330614314707634852,447689,2018-01-15 12:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,939.09167137,1.0
9432301554892416090,447629,2018-01-15 08:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,259.58192524,1.0
643302770062624708,447133,2018-01-13 22:59:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,250.52446834,1.0
14868538002295174753,446576,2018-01-12 10:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.65994055,1.0
18328799957376440885,446288,2018-01-11 14:31:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.47994207,1.0
6078517687283801289,445982,2018-01-10 18:17:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,459.67438448,1.0
992413562598676422,445921,2018-01-10 13:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,347.1835488,1.0
11490402360504845445,445885,2018-01-10 10:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,294.18812478,1.0
16230765344108647939,445693,2018-01-09 22:18:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,396.50016753,1.0
15052129666478195010,445452,2018-01-09 05:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,712.90263427,1.0
12964727819531565989,445439,2018-01-09 05:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,756.17647982,1.0
15624791736017193664,445254,2018-01-08 16:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,260.53676656,1.0
6753005583730987730,445095,2018-01-08 06:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,269.450913,1.0
9120314229266092142,444857,2018-01-07 14:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,259.60750458,1.0
5025570043957532429,444665,2018-01-07 01:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,260.91999157,1.0
11622835231287107006,444116,2018-01-05 12:35:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,253.47330439,1.0
15094114939357907386,443858,2018-01-04 18:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,252.01270832,1.0
9347896399046721010,443645,2018-01-04 04:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,255.61574177,1.0
1034328871709278628,443352,2018-01-03 09:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,689.97909945,1.0
7978170896343757078,443269,2018-01-03 03:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,700.43839393,1.0
11902086717422708079,443048,2018-01-02 12:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,687.21985695,1.0
1780458899987926192,443035,2018-01-02 11:35:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,257.22291096,1.0
2058003334444370111,442852,2018-01-01 23:33:31,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-HK9D-P74Q-XDEJ-D6PGM,1784.0,1.0
2760078523111310372,442852,2018-01-01 23:33:31,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-HK9D-P74Q-XDEJ-D6PGM,16054.0,2.0
10310305960270693228,442621,2018-01-01 08:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,260.19954778,1.0
17085525492962637084,442274,2017-12-31 09:06:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,255.95323211,1.0
6648238168334286039,441929,2017-12-30 09:24:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,818.18220641,1.0
967398235001086976,441899,2017-12-30 07:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,251.9990657,1.0
13305741388778408431,441459,2017-12-29 01:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,861.86830171,1.0
5792494280404063795,441175,2017-12-28 06:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,830.19888385,1.0
10837797102721875480,441091,2017-12-28 01:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,280.06176341,1.0
1871546706945934182,440923,2017-12-27 14:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,261.56827185,1.0
7018169811282314517,440510,2017-12-26 10:06:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,837.98054642,1.0
10956195512747856612,440320,2017-12-25 21:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,266.53162767,1.0
2570786368922490180,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,272.23585909,1.0
5187252439756041884,439944,2017-12-24 20:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,736.9365419,1.0
6720092554288775016,439928,2017-12-24 19:27:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,267.45603785,1.0
3888442060310499236,439506,2017-12-23 14:53:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,537.81065982,1.0
17379390216074307231,439404,2017-12-23 07:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NAAV-W5XM-HDWD-DWZHD,267.8014966,1.0
