ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YRBX-9THB-FXE6-H53NB,4.39e-06,0.0735
5254375240317955369,620701,2019-05-14 16:06:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,205.02464157,0.01
9784593841492213110,620157,2019-05-13 03:19:46,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,2625.0,0.1
2799566819630282989,619192,2019-05-10 11:23:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,303.88647332,0.01
3063058095177919339,616618,2019-05-03 06:22:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.72168216,0.01
2568366951779532326,612366,2019-04-21 09:17:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,200.39313897,0.01
11820249350772937297,609851,2019-04-14 08:00:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,236.6130421,0.01
4962180964453664660,607720,2019-04-08 08:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.78426674,0.01
13577359588413912339,605527,2019-04-02 05:40:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,247.80119646,0.01
7339066324286273483,603975,2019-03-28 21:50:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.07332557,0.01
6580105584399971115,601837,2019-03-22 22:18:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,205.61310209,0.01
7293430054883876173,596765,2019-03-08 16:58:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.40181441,0.01
5592124715186065172,595269,2019-03-04 12:15:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,207.86258635,0.01
16190658266933553903,592767,2019-02-25 12:22:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,203.76995821,0.01
14521217748973467087,589853,2019-02-17 08:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,209.21146603,0.01
8024732794750872210,588147,2019-02-12 13:58:13,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,830.0,0.1
17479210142113263579,586924,2019-02-09 03:42:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,207.39905744,0.01
2789386916846142137,584602,2019-02-02 15:49:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,209.96898913,0.01
7894245083496241986,581170,2019-01-24 00:53:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,207.68759335,0.01
13914724337871999425,576201,2019-01-10 03:10:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,203.99879774,0.01
4344333105560783923,573732,2019-01-03 05:20:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YRBX-9THB-FXE6-H53NB,0.0,0.07
1729637628025494155,573730,2019-01-03 05:14:56,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1680.0,0.1
12954419178224182569,572954,2019-01-01 00:58:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,205.96202476,0.01
2230457215467321255,570113,2018-12-24 02:43:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,263.05115888,0.01
4963788251569751109,568483,2018-12-19 13:05:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,288.75488764,0.01
12615045012647531219,565069,2018-12-09 23:50:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,246.85298284,0.01
17962973098983810165,563176,2018-12-04 16:51:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.07309302,0.01
4106529784895192581,560034,2018-11-25 21:36:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,269.58229143,0.01
11332927529695103511,557573,2018-11-18 23:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,204.81973191,0.01
3052589459672475404,556328,2018-11-15 12:19:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YRBX-9THB-FXE6-H53NB,0.0,0.11025
4093763405372561246,556327,2018-11-15 12:19:05,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1476.0,1.0
12941218107272470769,553361,2018-11-07 05:02:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,248.68656549,0.01
18153994660515378016,552078,2018-11-03 14:56:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,200.74226886,0.01
17459380978181548514,549804,2018-10-28 06:07:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,205.9412561,0.01
15419722893388748518,547418,2018-10-21 13:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,201.99441347,0.01
3099762365967928611,545738,2018-10-16 21:30:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,200.96233089,0.01
11806889654261787179,543107,2018-10-09 12:16:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,216.31331124,0.01
9564457318003869511,541675,2018-10-05 12:02:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.32122322,0.01
6315454111321738297,541305,2018-10-04 11:31:09,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,1108.0,1.0
6517820002217980044,538258,2018-09-25 22:15:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,205.09170111,0.01
16885560187516093214,535202,2018-09-17 09:31:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,290.28729969,0.01
7972541793992308367,533433,2018-09-12 10:28:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,207.36920486,0.01
15554750754999596196,529423,2018-09-01 05:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,203.92058513,0.01
18046023608639090254,526000,2018-08-22 16:17:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.94816565,0.01
14528870292484475656,525706,2018-08-21 19:37:16,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,406.0,1.0
10502644294026565586,523015,2018-08-14 06:46:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.54975256,0.01
9139047789033898008,519809,2018-08-05 07:33:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,203.9775599,0.01
12349005792123100824,518459,2018-08-01 13:08:40,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,477.0,1.0
13570935870849773538,517250,2018-07-29 03:38:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,277.25744241,0.01
18347077150943655213,515222,2018-07-23 11:43:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,201.10935881,0.01
14777985568013605487,513859,2018-07-19 16:06:53,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,405.0,1.0
10494142241050540242,512165,2018-07-14 22:18:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.419377,0.01
1399173860057008692,508183,2018-07-03 18:58:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,203.42406854,0.01
1289870239835715314,505623,2018-06-26 14:57:54,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,774.0,1.0
4746868546199630263,505427,2018-06-26 01:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,202.1497744,0.01
2062926408134652927,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,32.59554096,1.0
6326288986343011670,502054,2018-06-16 16:22:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,56.65066108,1.0
12280581235347900700,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,38.52322252,1.0
12368862111072226135,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,25.16524548,1.0
1240973286717811892,499500,2018-06-09 11:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,200.58302445,1.0
3637428662352457159,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,20.71453317,1.0
8506885105641274548,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,25.58453758,1.0
9660448216660665074,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,21.88998799,1.0
2317141766226977447,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,26.12591177,1.0
17181172495741876937,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,18.12855819,1.0
1645356069383616507,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,40.39324698,1.0
17988672002540758508,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,19.37656521,1.0
6198460046316514753,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,26.74400629,1.0
6315433565063881386,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,20.89791905,1.0
10471973306148410628,492682,2018-05-21 09:16:11,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,408.0,1.0
5861075573444691547,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,16.54508652,1.0
15988242379822757070,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,28.28096375,1.0
7767002113128562289,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,34.44501248,1.0
17866213691505836297,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,36.01805094,1.0
1356304757332755847,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,25.507829,1.0
11399958049689237951,488097,2018-05-08 13:31:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,35.46097424,1.0
2149757140244817813,487373,2018-05-06 12:45:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,30.65877527,1.0
17059199661567507490,486609,2018-05-04 09:23:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,201.31164894,1.0
18281261436314054582,486398,2018-05-03 19:08:06,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,240.0,1.0
6687632744959032360,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,25.61787925,1.0
10793299828789427147,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,15.54116567,1.0
11341218089300772939,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,30.65352656,1.0
236294010059078349,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,17.66751726,1.0
4928925049918882058,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,26.75716618,1.0
14603289001528945912,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,4.87856102,1.0
13408875375406520711,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,31.5461107,1.0
16737427295791618212,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,29.92673516,1.0
8591147812939596499,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,27.39218273,1.0
10715291752804401774,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,19.90190065,1.0
3927371508828867906,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,11.34165323,1.0
2232587416531551910,478121,2018-04-10 15:07:20,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,392.0,1.0
11539105268063169952,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,33.42169196,1.0
14761005456579123579,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,15.37798582,1.0
15373970456935879501,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,19.66413361,1.0
18041891651152621465,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,32.99918173,1.0
15314574945518007911,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,27.34918454,1.0
12810876603952059052,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,13.48360294,1.0
1744859213440955604,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,52.67094347,1.0
15425505124137036402,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,20.4995696,1.0
5679518881109014340,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,25.3619409,1.0
6983456540546971568,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,39.08918546,1.0
13598691726167835935,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,42.39890422,1.0
2598422568963337309,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,33.75380768,1.0
14325914984762434423,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,37.22888756,1.0
11937708370046416257,467645,2018-03-12 07:42:32,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,510.0,1.0
16884608732560463202,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,37.08050096,1.0
10180114679107516345,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,19.87828371,1.0
12061953021122719672,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,59.70483164,1.0
6636054935496499714,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,32.86281346,1.0
14017591343716911401,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,41.36604041,1.0
7526439946395512202,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,30.95288848,1.0
2127562042657079063,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,58.87980623,1.0
8800462616203877580,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,34.72262775,1.0
5004370001170254597,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,39.83348295,1.0
14278817386363026855,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,42.57406574,1.0
6919832646688283735,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,18.65528659,1.0
13442946043434898706,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,45.2979235,1.0
9845680060701562116,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,47.70465513,1.0
4676045280456537332,458320,2018-02-14 05:40:30,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,900.0,1.0
15289818602772639697,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,44.23409035,1.0
1572639831506101895,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,32.51432055,1.0
771286494317713270,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,34.67498145,1.0
8755066093310971220,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,25.39978708,1.0
1202385415626177511,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,55.2922858,1.0
8864712182039094250,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,51.8020004,1.0
13805585032904550055,452901,2018-01-30 02:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,69.12256609,1.0
1818236633607966832,452170,2018-01-28 00:58:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,243.24670002,1.0
14319713106379936524,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,32.93352314,1.0
18062007584580225254,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,34.46967686,1.0
3066194865651330204,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,33.76616359,1.0
4990881316760922587,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,103.75222684,1.0
2578174149407698374,448671,2018-01-18 06:18:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,140.90229271,1.0
18076614367592745511,448077,2018-01-16 14:32:13,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,645.0,1.0
4628495452251221032,447922,2018-01-16 03:48:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,239.29126695,1.0
1966874968993475168,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,62.06608902,1.0
6664099531515748762,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,76.82753329,1.0
7201845405560051125,446229,2018-01-11 10:36:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,96.99301182,1.0
578990727371779570,445504,2018-01-09 09:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,117.03067883,1.0
11176062636550495758,444772,2018-01-07 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,53.95922881,1.0
14353142064512817910,444724,2018-01-07 05:27:01,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,680.0,1.0
2845721591193783545,444022,2018-01-05 06:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,66.27621543,1.0
5377324389150194457,443293,2018-01-03 05:02:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,80.34870722,1.0
12451223258994683614,442562,2018-01-01 04:07:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,230.0578217,1.0
17678677086936984811,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,71.95383015,1.0
6545099496614280389,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,44.37321384,1.0
9472328439370551107,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,63.52488263,1.0
356655727395106893,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,53.4358726,1.0
9882457749234587492,439356,2017-12-23 04:37:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,70.79882061,1.0
3468715110763845913,438756,2017-12-21 12:22:20,Ordinary Payment,S-YRBX-9THB-FXE6-H53NB,S-D29E-LCZH-R94T-7F44X,796.0,1.0
17561431505373831092,438567,2017-12-20 23:59:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,49.02951004,1.0
4967704010761524115,437778,2017-12-18 18:39:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,28.20392824,1.0
3265106856853370147,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,11.23089255,1.0
4684591945872902188,436225,2017-12-14 11:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,91.93602571,1.0
12381409358981834364,435483,2017-12-12 08:59:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,106.07762268,1.0
16792610262254499187,434659,2017-12-10 01:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,83.04605141,1.0
16072197205758865041,433937,2017-12-08 01:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,92.56563228,1.0
11114477434460036926,433198,2017-12-06 00:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,65.70682301,1.0
16449102715355568616,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,54.28940781,1.0
4069515793568118498,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,83.58234511,1.0
2904851771582668305,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YRBX-9THB-FXE6-H53NB,85.0326383,1.0
