ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JXQC-MPX3-UH27-4UF3F,2.19e-06,0.0735
13412286521073045029,568991,2018-12-20 23:13:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JXQC-MPX3-UH27-4UF3F,0.0,0.0735
13564888090618652749,568990,2018-12-20 23:09:33,Ordinary Payment,S-JXQC-MPX3-UH27-4UF3F,S-ES52-QPL5-9CG7-BYPLY,0.24,0.00735
16161500236745508004,562444,2018-12-02 15:32:11,Marketplace Purchase,S-N7GV-LAY3-KMU5-H9E96,S-JXQC-MPX3-UH27-4UF3F,0.0,0.00735
9233369725304530336,555748,2018-11-13 21:26:25,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-JXQC-MPX3-UH27-4UF3F,0.0,0.1
17380327801148432359,554598,2018-11-10 16:06:10,Marketplace Purchase,S-NYRG-UUA6-T537-BJ6AB,S-JXQC-MPX3-UH27-4UF3F,0.0,0.00785
5645686763516426075,553942,2018-11-08 20:17:35,Marketplace Purchase,S-RWV5-LGVF-U3NG-B6XC6,S-JXQC-MPX3-UH27-4UF3F,0.0,0.1
2175792174600912095,553537,2018-11-07 17:04:14,Ordinary Payment,S-CRTB-P4KH-PLDE-97BT7,S-JXQC-MPX3-UH27-4UF3F,0.0352,0.00735
1470154840478796119,552918,2018-11-05 23:21:33,Ordinary Payment,S-JXQC-MPX3-UH27-4UF3F,S-ES52-QPL5-9CG7-BYPLY,0.1,0.00735
10906073910951718557,552768,2018-11-05 13:19:20,Marketplace Listing,S-JXQC-MPX3-UH27-4UF3F,,0.0,0.00735
48670300895683964,552759,2018-11-05 12:37:38,Ordinary Payment,S-LDGV-MNQW-W7K4-CNTQQ,S-JXQC-MPX3-UH27-4UF3F,0.04265,0.00735
7071886782909710627,552754,2018-11-05 11:55:28,Ordinary Payment,S-ES52-QPL5-9CG7-BYPLY,S-JXQC-MPX3-UH27-4UF3F,0.033,0.00735
18116338774549943489,552753,2018-11-05 11:55:16,Arbitrary Message,S-ES52-QPL5-9CG7-BYPLY,S-JXQC-MPX3-UH27-4UF3F,0.0,0.00735
4269458247193717932,552732,2018-11-05 10:34:16,Ordinary Payment,S-5YJR-JZ68-MM9G-3GG4K,S-JXQC-MPX3-UH27-4UF3F,0.0153,0.0147
5263145394240459999,552728,2018-11-05 10:27:47,Arbitrary Message,S-5YJR-JZ68-MM9G-3GG4K,S-JXQC-MPX3-UH27-4UF3F,0.0,0.0147
5747007812766137901,552463,2018-11-04 16:26:39,Account Update,S-JXQC-MPX3-UH27-4UF3F,,0.0,0.00735
11902572867119839306,552462,2018-11-04 16:26:12,Ordinary Payment,S-9H2G-WKBG-565E-7CM6V,S-JXQC-MPX3-UH27-4UF3F,0.0425,0.00735
7992790630304020567,552438,2018-11-04 15:10:56,Ordinary Payment,S-CRTB-P4KH-PLDE-97BT7,S-JXQC-MPX3-UH27-4UF3F,1e-08,0.00735
13071298030880053590,552247,2018-11-04 02:14:16,Ordinary Payment,S-49RS-NG47-WADC-5GXHN,S-JXQC-MPX3-UH27-4UF3F,0.95,0.00735
10201523837857726777,549455,2018-10-27 06:30:01,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-JXQC-MPX3-UH27-4UF3F,0.2,0.0147
13346668682196636030,549371,2018-10-27 00:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXQC-MPX3-UH27-4UF3F,0.05,0.00735
