ID,Height,timestamp,Type,From,To,Amount,Fee
15868606153551512257,387655,2017-07-31 14:48:52,Ordinary Payment,S-U2EU-PW9U-KBJT-6XP79,S-HK9D-P74Q-XDEJ-D6PGM,18.0,1.0
1799611839408762657,380420,2017-07-10 22:37:13,Reward Recipient Assignment,S-U2EU-PW9U-KBJT-6XP79,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11501895946881116208,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U2EU-PW9U-KBJT-6XP79,10.34999999,1.0
14539992385780590411,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2EU-PW9U-KBJT-6XP79,0.12820672,1.0
15237185664034996795,377418,2017-07-02 13:14:08,Reward Recipient Assignment,S-U2EU-PW9U-KBJT-6XP79,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4087247803560132926,377410,2017-07-02 12:36:29,Ordinary Payment,S-U2EU-PW9U-KBJT-6XP79,S-CN2T-Y6RM-8VFX-6XVN7,5.0,1.0
12005526147048445391,377409,2017-07-02 12:35:52,Reward Recipient Assignment,S-U2EU-PW9U-KBJT-6XP79,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1632152575491361628,377409,2017-07-02 12:35:52,Account Update,S-U2EU-PW9U-KBJT-6XP79,,0.0,1.0
2070611348467571576,377406,2017-07-02 12:28:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U2EU-PW9U-KBJT-6XP79,18.95,1.0
6714990253281305964,377075,2017-07-01 14:40:43,Reward Recipient Assignment,S-U2EU-PW9U-KBJT-6XP79,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3477741754213137639,377066,2017-07-01 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2EU-PW9U-KBJT-6XP79,1.0,1.0
