ID,Height,timestamp,Type,From,To,Amount,Fee
2390579666313969548,385445,2017-07-25 10:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
12989511174974485426,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
2919608472060981275,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
8490933096171184576,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
7319956428906636191,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
1850468737639112899,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
14677568878566588268,349698,2017-04-16 01:01:54,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
16805654554286281186,349698,2017-04-16 01:01:54,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,53710.09164617,5.0
4106547599427098557,349698,2017-04-16 01:01:54,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
6737856286401732351,349697,2017-04-16 00:57:51,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
13630296523415433993,349680,2017-04-16 00:14:31,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
14572092947867691751,349680,2017-04-16 00:14:31,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
16383397229836276641,349680,2017-04-16 00:14:31,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
2152285197061349344,349680,2017-04-16 00:14:31,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
8237721047358240972,349680,2017-04-16 00:14:31,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
1131617058969063566,349674,2017-04-15 23:51:26,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
14789770557458573354,349667,2017-04-15 22:37:55,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1871967645652840434,349662,2017-04-15 22:19:41,Ordinary Payment,S-FLGD-2KP4-X38S-6KSFY,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13916100219364757773,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLGD-2KP4-X38S-6KSFY,0.00166904,1.0
16587469566703671581,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,2.0,1.0001
8640398172759125330,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,1.0,1.0
4900947894662591802,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,1.0,3.0
18387222455736593098,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,2.0,2.0
17485247063737852768,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,3.0,3.0
12577305715338624833,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,2.0,2.0
11712500527499439293,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,2.0,2.0
687650025371855710,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,3.0,1.0
10182436571292498716,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,3.0,3.0
17985265238023060973,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,20.0,1.0
12438725909903918563,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,2.0,1.0
12642724787066183,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,5.0,2.0
1147195738277638404,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,6.0,5.0
8708133415459522512,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,5.0,5.0
2452641180873555381,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,2.0,2.0
8440378303954767458,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,4.0,4.0
11041269517659794527,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLGD-2KP4-X38S-6KSFY,2.0,1.0
14056901960968812587,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,2.0
885515369449155360,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,2.0,2.0
6902824067302112607,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,3.0,2.0
16737914919672168852,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,6.0
3420762001911456265,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,6.0
7563743171021058036,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,6.0,6.0
15835666372899814783,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,5.0,1.0
4360498017102082472,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,5.0,1.0
4789866061839488889,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,12.0,1.0
12064046734959170243,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,7.0,3.0
4516927301916814936,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,3.0
8821741338638451006,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,3.0
15929445709090094899,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,20.0,1.0
9094790606473623246,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,1.0
16091036818555511063,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,15.0,1.0
11080679684075581992,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLGD-2KP4-X38S-6KSFY,10.0,1.0
6567736212598136137,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLGD-2KP4-X38S-6KSFY,0.00633424,1.0
4186202594090028213,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLGD-2KP4-X38S-6KSFY,0.002384,1.0
9585093705763493932,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
14582577514929683093,169850,2015-11-29 13:41:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-FLGD-2KP4-X38S-6KSFY,0.0,1.0
1338307229148127754,162284,2015-11-08 08:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,168.45173007,1.0
15290762559230610104,161785,2015-11-06 23:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,300.72122569,1.0
3705793952233333091,161494,2015-11-06 04:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,475.81817173,1.0
169925606772222034,161263,2015-11-05 12:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,321.38044512,1.0
14760903092428347182,160846,2015-11-04 08:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,313.71810938,1.0
4094665077569903556,160791,2015-11-04 04:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,329.96410774,1.0
2790422755088243776,160762,2015-11-04 02:57:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,395.00639732,1.0
13030502282364997811,160753,2015-11-04 02:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2415.45310024,1.0
9915200147990799845,160691,2015-11-03 22:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,309.66083669,1.0
16082886630364896430,160621,2015-11-03 17:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,538.8605865,1.0
16778113679704688022,160551,2015-11-03 12:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,300.93200253,1.0
1553738262828934826,160438,2015-11-03 05:19:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,323.60284177,1.0
5116241467657817330,160429,2015-11-03 04:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,324.88860655,1.0
9304188356981995674,160368,2015-11-03 00:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,334.82962943,1.0
11252867008476296023,160347,2015-11-02 23:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,323.28713925,1.0
13100949466552052591,160295,2015-11-02 19:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,332.67461168,1.0
9546838287875738963,160227,2015-11-02 14:48:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,301.98021049,1.0
3312251645753066822,160139,2015-11-02 08:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,317.59359377,1.0
4621527062259967382,160039,2015-11-02 02:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,310.48452141,1.0
3851748926935473215,159968,2015-11-01 21:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,303.32595818,1.0
7518965936154739021,159712,2015-11-01 04:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,418.84643566,1.0
6656032751859008931,159703,2015-11-01 03:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,304.99084632,1.0
16429014213822227088,159406,2015-10-31 07:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,318.83798009,1.0
981349104010070241,159372,2015-10-31 05:43:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2863.36344159,1.0
14410926945106016813,159335,2015-10-31 02:57:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,310.85153623,1.0
10767525953589203723,159094,2015-10-30 11:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1040.68294041,1.0
15500580466496965895,159013,2015-10-30 05:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,341.58924445,1.0
17746784396368151572,158973,2015-10-30 02:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1718.18605953,1.0
11907850768689246657,158941,2015-10-30 01:02:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,307.94298357,1.0
17071049678681279798,158892,2015-10-29 21:54:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,337.83912688,1.0
12230443284567189595,158833,2015-10-29 17:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,391.69542444,1.0
13116107685186589879,158785,2015-10-29 14:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2141.65742564,1.0
10103193216362023642,158744,2015-10-29 11:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,327.44445909,1.0
3942734076131105894,158542,2015-10-28 21:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,325.17130436,1.0
14889922674906132107,158505,2015-10-28 19:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,351.0133561,1.0
16914210097881697056,158480,2015-10-28 17:43:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,331.95426581,1.0
110312851057864130,158474,2015-10-28 17:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,303.20982796,1.0
1356702929166829051,158273,2015-10-28 03:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,322.6576584,1.0
6544991542029940064,158061,2015-10-27 13:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,304.4712986,1.0
9544485157813405024,157836,2015-10-26 22:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,300.61871219,1.0
18400114825872292430,157775,2015-10-26 18:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,340.7441606,1.0
5819367820352487312,157763,2015-10-26 17:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1085.18141917,1.0
4627390113492270038,157757,2015-10-26 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,335.80279503,1.0
7388364605295390988,157716,2015-10-26 14:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2657.06332136,1.0
11709600659242455819,157702,2015-10-26 13:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,409.61956379,1.0
11179440548776318626,157626,2015-10-26 08:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,318.28572893,1.0
15327822779894044022,157599,2015-10-26 06:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,3081.39282312,1.0
5908604496135458042,157519,2015-10-26 01:29:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1173.02086874,1.0
3396860256654437129,157489,2015-10-25 23:15:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,309.55558887,1.0
11825477182241918038,157210,2015-10-25 05:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1458.75836381,1.0
869488547808424285,157204,2015-10-25 04:16:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,471.82432227,1.0
17696111721778248902,157144,2015-10-25 00:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,394.84910122,1.0
16334115773114487064,157038,2015-10-24 16:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,305.08708521,1.0
15914964440433523666,156973,2015-10-24 12:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,306.8217669,1.0
502266532316060777,156931,2015-10-24 09:49:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,323.65648898,1.0
2166633146198742039,156928,2015-10-24 09:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,353.36457181,1.0
15268586941173428815,156873,2015-10-24 06:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,503.00225874,1.0
14829341401860593513,156716,2015-10-23 19:29:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,378.9875984,1.0
11551847386028410197,156678,2015-10-23 16:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,337.81623041,1.0
14903597040870366608,156637,2015-10-23 14:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2164.23674499,1.0
14472207185191282606,156180,2015-10-22 07:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,300.96140113,1.0
6185681299601193617,156086,2015-10-22 01:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,408.69946144,1.0
10691735598551646516,156078,2015-10-22 00:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,304.01395529,1.0
8998166994739455043,156032,2015-10-21 21:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,307.53375629,1.0
11552815250550882494,156015,2015-10-21 20:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2778.82055338,1.0
3534165942451331119,155836,2015-10-21 08:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,305.96568814,1.0
811819163393829757,155623,2015-10-20 17:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,378.34267795,1.0
4711539251625958823,155302,2015-10-19 20:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,272.31918056,1.0
785772761976256628,154804,2015-10-18 11:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,404.25556257,1.0
13195262203007270621,154751,2015-10-18 08:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1077.96789529,1.0
17057590008914249504,154683,2015-10-18 03:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,319.10002108,1.0
5246250159193721037,154643,2015-10-18 00:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2391.30251393,1.0
11195101058196736877,154599,2015-10-17 21:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,305.65915326,1.0
5087208935141857240,154566,2015-10-17 19:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,312.32350865,1.0
4470070740113278639,154380,2015-10-17 06:33:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,314.51046043,1.0
13918714412869390652,154307,2015-10-17 02:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,309.36341821,1.0
6196418448942345596,154259,2015-10-16 23:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,324.69882579,1.0
12585189219866088699,154224,2015-10-16 20:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,341.33519204,1.0
6727780580197504365,154179,2015-10-16 17:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,700.23178299,1.0
15706805524874151540,154144,2015-10-16 15:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,543.23391398,1.0
17538917887625553448,154060,2015-10-16 09:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,319.66511638,1.0
9320835659180529586,154020,2015-10-16 06:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2758.6805326,1.0
5220646178255052648,154015,2015-10-16 06:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,304.5512745,1.0
17887824821405633374,153886,2015-10-15 21:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,314.41140819,1.0
3156656705863234969,153847,2015-10-15 18:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,311.70295294,1.0
7933426734200137774,153820,2015-10-15 17:18:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2377.27975203,1.0
105427000221105927,153799,2015-10-15 15:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,305.76571923,1.0
13928816494149014527,153705,2015-10-15 09:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,316.38317653,1.0
10212085321484687575,153665,2015-10-15 07:03:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,359.78672284,1.0
3415708900727865447,153601,2015-10-15 02:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,338.81030778,1.0
18188947487271888157,153553,2015-10-14 23:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2052.22442314,1.0
279579342626409890,153283,2015-10-14 04:59:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,302.93377153,1.0
4717605606394128956,153207,2015-10-14 00:27:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,311.35573076,1.0
2255805596300750673,153105,2015-10-13 17:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,322.90162488,1.0
7141553616579322715,153071,2015-10-13 14:42:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,1957.74849257,1.0
1906257555724746367,153068,2015-10-13 14:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,315.62338881,1.0
14756274247750010551,153036,2015-10-13 12:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,363.43908773,1.0
18241334340330101778,153016,2015-10-13 10:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,2845.02269824,1.0
2780418117825950482,152940,2015-10-13 05:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,537.28914453,1.0
10014221993580925506,152582,2015-10-12 06:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,301.1377785,1.0
2936330284468727317,152487,2015-10-11 23:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,880.53036593,1.0
12066658985958503223,152464,2015-10-11 21:47:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FLGD-2KP4-X38S-6KSFY,300.8424248,1.0
