ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NLXD-UZEL-XDP9-8HF6B,1e-08,0.77175
17568834101626098881,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NLXD-UZEL-XDP9-8HF6B,0.0,1.0
6339493994279182303,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,66.74709922,1.0
3968200972654563800,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,106.72925598,1.0
8685086392338826404,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,83.51950995,1.0
6179182098977017930,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,40.49995461,1.0
10609049496302845667,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,38.49706567,1.0
15597245493646399288,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,50.46026867,1.0
6539717176240880037,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,89.29950446,1.0
7683080733525743107,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,56.99903014,1.0
18251217431423378275,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,42.44942944,1.0
13714146787261736994,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,91.41500932,1.0
5334213747548643004,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,29.27046369,1.0
11636181795815219451,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,44.43915494,1.0
15518131458705514039,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,55.43163404,1.0
18163562211433723773,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,83.87945009,1.0
14191252714949380574,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,40.20094556,1.0
5055185552633812916,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,56.12590656,1.0
10678355893022411565,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,46.06612965,1.0
2997288538802472055,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,63.53745443,1.0
7436138375695825018,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,33.80408464,1.0
8882486634759818204,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,60.79488951,1.0
11777718539679060871,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,24.41542159,1.0
8530687754791730934,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,56.06330344,1.0
4565594490075021436,493362,2018-05-23 07:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,30.73343313,1.0
8797320848988843812,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NLXD-UZEL-XDP9-8HF6B,0.0,1.0
16551494082452040830,493003,2018-05-22 06:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,37.02897807,1.0
16037868325133427437,492587,2018-05-21 02:56:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,534.5817725,1.0
936174156474380951,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,30.89318563,1.0
7328207714425228418,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,13.06079846,1.0
18344128689237201935,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,44.81630506,1.0
14953238150043660649,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,55.82306467,1.0
15641579490596290199,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,32.37690111,1.0
6400530922957315345,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,126.2405695,1.0
16702449287516791407,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,61.89115155,1.0
7903778153843368391,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,54.68018883,1.0
6977072197565569720,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,61.41165119,1.0
1628100029471031985,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,94.58390935,1.0
7855146206884727629,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,21.78607349,1.0
15209096349799678271,488043,2018-05-08 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,83.28433739,1.0
15315383959227099960,487510,2018-05-06 22:01:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,188.24144362,1.0
7825090701457794638,487144,2018-05-05 21:11:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,479.94928294,1.0
17022060486110159927,487115,2018-05-05 19:13:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,61.19827314,1.0
5530472275702413530,486741,2018-05-04 17:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,649.10783526,1.0
11770604720730422563,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,81.10407321,1.0
11869524473609925111,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,64.73400135,1.0
11885738598668482029,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,87.97411856,1.0
6930555802634980462,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,92.58699785,1.0
8547924663745499790,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,55.30413882,1.0
66543044699730134,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,89.50802156,1.0
11275423258228275882,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,103.50153315,1.0
16003056675811877357,483761,2018-04-26 10:30:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,75.41877425,1.0
9890512255656853180,483403,2018-04-25 10:06:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,83.58837746,1.0
3153256356883922075,482999,2018-04-24 06:43:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,579.83617315,1.0
10834156334302397672,482798,2018-04-23 17:23:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,114.91548571,1.0
13513563496355816097,482417,2018-04-22 15:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,567.74002624,1.0
8798126315112440482,482095,2018-04-21 18:16:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,89.60711004,1.0
18194031770917638381,481729,2018-04-20 17:57:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,164.49038118,1.0
14861045715125153235,481356,2018-04-19 16:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,187.31320279,1.0
3640236887192566337,480945,2018-04-18 12:53:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,538.02976877,1.0
4160514185773451065,480804,2018-04-18 03:36:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,649.74089916,1.0
10626439948637369848,480542,2018-04-17 10:01:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,557.4643069,1.0
8038860644947046692,480272,2018-04-16 15:45:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,84.63865132,1.0
13987241009679848820,479897,2018-04-15 14:02:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,537.68911863,1.0
14239562777541285475,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,95.85776107,1.0
7663146169352741172,479477,2018-04-14 10:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,112.36350727,1.0
8372062745107304072,479113,2018-04-13 09:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,87.63000585,1.0
16177662780720573165,478752,2018-04-12 09:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLXD-UZEL-XDP9-8HF6B,110.36187732,1.0
3260155156955508655,478375,2018-04-11 08:21:45,Reward Recipient Assignment,S-NLXD-UZEL-XDP9-8HF6B,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3812748426745021965,477929,2018-04-10 02:22:32,Ordinary Payment,S-CV9V-9DGW-LYLS-7PVCA,S-NLXD-UZEL-XDP9-8HF6B,5.0,1.0
