ID,Height,timestamp,Type,From,To,Amount,Fee
1816263240426751838,779788,2020-08-01 10:24:43,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-4Y3L-HTP3-9HX5-2QU9P,46.36055,0.00735
8163178143464049134,741446,2020-04-16 10:53:47,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-FWCX-PMS4-44D2-DSXS5,2.0,0.0441
15942987532376948418,740870,2020-04-14 20:18:07,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-FWCX-PMS4-44D2-DSXS5,16.0,0.0441
5865354000812507920,740666,2020-04-14 06:52:29,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-FWCX-PMS4-44D2-DSXS5,10.0,0.03675
274357643445260743,740307,2020-04-13 06:40:04,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-FWCX-PMS4-44D2-DSXS5,3.0,0.05145
1749324184311884972,740250,2020-04-13 02:30:51,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-FWCX-PMS4-44D2-DSXS5,10.0,0.03675
6377016139326226152,739861,2020-04-12 00:25:27,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-YK3E-QDAP-Y45Z-BT6BX,24.0,0.0588
5108441077324627358,739457,2020-04-10 21:13:26,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0294
10109590988072466791,739052,2020-04-09 18:15:51,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-FWCX-PMS4-44D2-DSXS5,5.0,0.05145
5796161920075933861,738868,2020-04-09 05:47:51,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-FWCX-PMS4-44D2-DSXS5,13.0,0.03675
11494947632440886692,738075,2020-04-07 00:32:11,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0588
10240117648616796692,736487,2020-04-02 13:59:49,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-8XCQ-LT2X-9HMZ-AP6PM,1.0,0.0147
882297068984180896,735679,2020-03-31 07:41:41,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-TB99-2HNS-KLKX-5RYTW,7.0,0.0588
14755082190374817920,734654,2020-03-28 11:07:09,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-S5BX-M8BU-Z2QT-E4DHX,5.0,0.02205
1615384727999876598,732225,2020-03-21 16:16:45,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0147
10506915633707254373,731986,2020-03-21 00:20:09,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-MAA6-7UZM-BUJN-F4Z99,13.0,0.0147
17891400561796823385,731941,2020-03-20 21:24:47,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-JUK6-UGNB-EVS8-DMXA3,9.0,0.05145
14035360227453512628,730778,2020-03-17 15:13:19,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-FWCX-PMS4-44D2-DSXS5,14.0,0.0147
3566597745585982700,730496,2020-03-16 20:30:29,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-FWCX-PMS4-44D2-DSXS5,1.0,0.00735
6756458196984321118,729773,2020-03-14 20:00:26,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-FWCX-PMS4-44D2-DSXS5,2.0,0.05145
16189393598872353147,728479,2020-03-11 04:59:24,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-FWCX-PMS4-44D2-DSXS5,6.0,0.0441
2125591176089440755,728398,2020-03-10 23:13:34,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-FWCX-PMS4-44D2-DSXS5,13.0,0.05145
11564378189242692352,728344,2020-03-10 19:57:03,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-HZTX-QB3Y-CFE9-2LCLJ,7.0,0.03675
8085052163774612539,727970,2020-03-09 18:35:26,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-FWCX-PMS4-44D2-DSXS5,10.0,0.00735
8650365692211820906,727065,2020-03-07 05:22:57,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-FWCX-PMS4-44D2-DSXS5,3.0,0.0441
16605395826903846421,726241,2020-03-04 22:23:59,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-GSF4-3Q4Z-RK65-77X2V,2.0,0.0588
11102710912332431005,725921,2020-03-04 00:48:53,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0441
6929385778105109103,724985,2020-03-01 09:49:54,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0441
15461949225043288530,722264,2020-02-22 19:15:12,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-G5GA-VCY9-P2PR-2VH9S,1.0,0.05145
13471463810653887319,720342,2020-02-17 10:15:13,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-EPJU-YRXJ-CS7X-AH8VR,6.0,0.05145
12274450017765102242,720143,2020-02-16 20:44:11,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-HEWZ-3UW3-D8XB-AJET6,2.0,0.03675
11656808994764126949,717997,2020-02-10 20:38:49,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-6HUR-QD4Y-A3WU-ESS5C,7.0,0.0441
13132837775975852615,717529,2020-02-09 12:50:01,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-BXZU-KZPM-T89M-E4YDD,2.0,0.03675
15024781162946844287,717077,2020-02-08 06:38:54,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-FWCX-PMS4-44D2-DSXS5,2.0,0.0588
10993780441373901607,716134,2020-02-05 15:26:20,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-FWCX-PMS4-44D2-DSXS5,1.0,0.02205
11192207491496068458,715950,2020-02-05 02:58:28,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-FWCX-PMS4-44D2-DSXS5,5.0,0.0588
698934619224954145,714349,2020-01-31 15:37:33,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-FWCX-PMS4-44D2-DSXS5,6.0,0.0147
8224186374745544376,713704,2020-01-29 19:54:57,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-S5M9-EZ5F-MS7T-G7WPK,7.0,0.05145
2377862462178894476,712336,2020-01-26 00:19:30,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-YGUE-UPG6-64F8-DHRTB,5.0,0.0441
385158342637047558,711104,2020-01-22 13:54:41,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0147
9785006191839498466,710736,2020-01-21 13:05:45,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-FWCX-PMS4-44D2-DSXS5,2.0,0.02205
989342420678852183,710012,2020-01-19 12:23:27,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-FWCX-PMS4-44D2-DSXS5,5.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWCX-PMS4-44D2-DSXS5,10.0,0.0441
