ID,Height,timestamp,Type,From,To,Amount,Fee
594767505335691619,415044,2017-10-16 05:28:32,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-5BGX-C7EA-A6ET-BAQCD,0.65615702,1.0
5408649334277003459,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
14358544500531152823,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
16858367172266784953,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
15602721336848945831,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
12020011826675745882,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
14615094438952000749,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
2125625513472383929,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,1.0,1.0
13550583874652045969,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
9570669557525479039,82811,2015-03-31 01:55:23,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-GYCJ-EDSH-F55U-4XYK3,125099.0,1.0
15650176530539446858,82798,2015-03-31 01:16:42,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-GYCJ-EDSH-F55U-4XYK3,13899.0,1.0
17655297479305325637,82777,2015-03-31 00:13:23,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-GYCJ-EDSH-F55U-4XYK3,756.0,1.0
4738354134044701252,78406,2015-03-18 18:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,331.88799307,1.0
8502610388668693955,78268,2015-03-18 09:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,16.84203902,1.0
5277860795327806817,78201,2015-03-18 05:13:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,62.91150097,1.0
2067070535893386319,78133,2015-03-18 00:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,16.82839057,1.0
6486036754086541236,78066,2015-03-17 19:47:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,55.28501287,1.0
6943705287614044677,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,33.35573552,1.0
9328206822536441695,77860,2015-03-17 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,113.40472505,1.0
18099955800323468059,77657,2015-03-16 16:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,149.93549004,1.0
8444766643345708703,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,58.78323463,1.0
1639861183925703281,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,12.46196015,1.0
15523852257894310415,77453,2015-03-16 02:50:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,80.75125587,1.0
637506079528994104,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,37.86027319,1.0
1760851744151254469,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,82.19866014,1.0
3971865276165394068,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,33.9074922,1.0
17213382327209896767,76774,2015-03-14 05:01:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,185.57563774,1.0
8923624479887548523,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,187.92354716,1.0
12081637242546095882,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,68.27078686,1.0
13103268229559908347,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,83.09493802,1.0
6822232670224577499,76502,2015-03-13 11:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,232.33552264,1.0
7992159098175393917,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,10.69860303,1.0
9175969296542764421,76366,2015-03-13 02:02:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,242.42071561,1.0
7666538022939224593,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,160.95561346,1.0
3808587082971484144,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,71.74222534,1.0
14680795673731554808,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,84.81117967,1.0
10708039352489573733,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,11.19980522,1.0
14424109207835222436,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,11.65609151,1.0
16221921657801475700,75892,2015-03-11 17:44:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,22.43151097,1.0
18183260101133252711,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,18.12494062,1.0
2075314274122344916,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
2651398775591160907,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,85.90719464,1.0
4061971548764201427,75413,2015-03-10 09:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,156.81980125,1.0
4783087872343054148,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,34.39191243,1.0
339707017970437746,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
9759814998042369954,75209,2015-03-09 20:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,69.6881595,1.0
18185672560761845225,75143,2015-03-09 15:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,106.20110037,1.0
849244124060399218,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,47.23581404,1.0
11219975709489646634,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,85.6834094,1.0
18368502413884484315,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
14452515243568553810,74738,2015-03-08 12:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,65.57336191,1.0
1744071099380449189,74670,2015-03-08 07:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,29.74017443,1.0
10963615884324255369,74599,2015-03-08 03:13:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,33.33677167,1.0
17632837055474917834,74465,2015-03-07 18:33:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,345.01952251,1.0
17878858893975732879,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
3786411306941137598,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,22.49745003,1.0
17321246694458900213,74344,2015-03-07 10:26:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
3724586587182489726,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,364.57725535,1.0
3508361242561881243,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,25.12150302,1.0
10849794968864032321,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,18.2653958,1.0
5423728470459442758,73714,2015-03-05 15:46:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,24.13200385,1.0
16374096811268124483,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,13.15848711,1.0
15013416025624550500,73441,2015-03-04 21:37:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,49.23215902,1.0
8787204610432572967,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,31.54893855,1.0
1948694280327797336,73033,2015-03-03 18:31:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,51.53735097,1.0
9757562246800814712,72967,2015-03-03 13:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,46.20495527,1.0
16397502439986076864,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,106.41358741,1.0
18864245670862982,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,155.29138699,1.0
14266863414833904541,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
10847276270441971492,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
2099327428567925954,72762,2015-03-03 00:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,44.66347532,1.0
357804409100320048,72694,2015-03-02 19:29:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,242.22759605,1.0
1093261495885337703,72630,2015-03-02 14:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,489.54167188,1.0
10958344107796969326,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,57.64651355,1.0
17853208571703191387,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,105.46749412,1.0
5978167819088129430,72354,2015-03-01 20:42:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,30.68089356,1.0
531397169900745257,72337,2015-03-01 19:40:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,861.71254672,1.0
3224198356642089640,72286,2015-03-01 15:48:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,11.12141584,1.0
18329477543182141474,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,40.15149919,1.0
1797856692003359205,72015,2015-02-28 22:03:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,23.85555136,1.0
16725333229959166498,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,824.34667878,1.0
4442609306791414113,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,54.74641092,1.0
5052387530223517976,71878,2015-02-28 12:59:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,53.86681161,1.0
11026928813060915475,71810,2015-02-28 08:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,33.79825147,1.0
10894765573961000158,71742,2015-02-28 03:55:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,93.1875873,1.0
13309434324359635923,71674,2015-02-27 23:27:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,144.0953144,1.0
9335664497330336224,71539,2015-02-27 14:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,187.95201077,1.0
1820752829315863600,71470,2015-02-27 09:35:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,26.654947,1.0
8547869087557218944,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,66.48009667,1.0
11943584864624085438,71335,2015-02-27 00:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,20.69935964,1.0
17340039197253701012,71198,2015-02-26 15:27:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,29.05501905,1.0
4241741665791089290,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
8744879754183256829,71130,2015-02-26 10:47:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,23.20425835,1.0
15933341591662678524,71061,2015-02-26 06:10:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,317.06776712,1.0
2751433829312770146,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,22.39636532,1.0
5316140362954814879,70860,2015-02-25 16:34:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,77.81356563,1.0
9245583576467488725,70789,2015-02-25 11:52:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,33.38432329,1.0
13906486972725012757,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,142.8812747,1.0
15975462233822919702,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,111.49931303,1.0
12539170879757432617,70452,2015-02-24 13:09:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,40.47557368,1.0
10069524530460140759,70315,2015-02-24 04:01:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,41.07475731,1.0
3790773275019524602,70247,2015-02-23 23:50:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,24.83606636,1.0
10032265212664594944,70182,2015-02-23 18:53:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,146.09518798,1.0
6695478444213689666,70114,2015-02-23 14:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,99.53907519,1.0
7743415715065360754,70042,2015-02-23 09:54:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,105.07775488,1.0
14204389936218428501,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,72.63381372,1.0
17826387083837333868,69839,2015-02-22 20:12:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,53.49873268,1.0
13252821907068555136,69771,2015-02-22 15:21:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,489.99655538,1.0
8572439976620117579,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,39.13739732,1.0
5560510163306535092,69567,2015-02-22 01:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,131.98047224,1.0
9021059402933328426,69502,2015-02-21 21:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,240.02222416,1.0
9254082753798995573,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,176.36281845,1.0
15578998913464603558,69092,2015-02-20 18:00:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,49.54324369,1.0
9505357389144230703,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,90.09778241,1.0
11174527871293174420,68891,2015-02-20 04:08:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,18.52878231,1.0
18401624293688598478,68818,2015-02-19 23:40:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,61.44972434,1.0
17889492580708617473,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,129.92732237,1.0
14154041922369166849,68684,2015-02-19 14:50:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,107.05549803,1.0
6218036473283769204,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,36.19161304,1.0
6936831378005838773,67527,2015-02-16 09:09:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,35.78747538,1.0
4635710891551413521,67322,2015-02-15 19:24:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,118.83303165,1.0
10967287160440267476,67255,2015-02-15 14:51:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,57.2762459,1.0
10641899856881545582,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AA9E-ZBNR-Z5T2-DMK53,0.0,1.0
9755709948514664194,67120,2015-02-15 05:34:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,10.13034512,1.0
17978545488717917919,66913,2015-02-14 15:55:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,17.88796412,1.0
16260766805122788642,66848,2015-02-14 11:28:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,29.66721144,1.0
1747775006920502966,66779,2015-02-14 06:50:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,35.90701995,1.0
10426684259181009857,66712,2015-02-14 02:00:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,236.4040894,1.0
8434737488135147889,66575,2015-02-13 17:11:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,75.74692369,1.0
3586730502951895873,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,77.60918887,1.0
15506319144353957187,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,38.25893707,1.0
17251999660998505415,66305,2015-02-12 22:54:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,53.54233107,1.0
550798904148198635,66168,2015-02-12 13:40:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,173.94193653,1.0
7003016739046754579,66098,2015-02-12 09:01:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,25.26497257,1.0
13352315660654530421,66032,2015-02-12 04:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,19.85680894,1.0
1116887096435507046,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,21.1641641,1.0
4107704423621906399,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,240.44302957,1.0
15895318275157397339,65621,2015-02-11 01:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,119.97449781,1.0
6068060783281133686,65486,2015-02-10 15:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,23.5690837,1.0
2810246699727342719,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,42.42637668,1.0
1011629529930342187,65280,2015-02-10 02:07:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,177.1438649,1.0
8169249869763017161,65215,2015-02-09 21:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,220.43916495,1.0
8991831087373624307,65144,2015-02-09 17:07:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,105.91681658,1.0
17451985326355455477,65077,2015-02-09 12:39:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,215.1838538,1.0
1251677139355091047,65009,2015-02-09 07:52:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,267.12778878,1.0
9182027753511708098,64942,2015-02-09 03:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,19.61383029,1.0
10012772253651322992,64872,2015-02-08 22:37:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,62.60126846,1.0
3049652889539647477,64805,2015-02-08 18:15:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,208.75806914,1.0
9522067236026237927,64736,2015-02-08 13:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,28.60835784,1.0
5709714827419528443,64670,2015-02-08 09:14:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,60.83522804,1.0
17235591758990142243,64601,2015-02-08 04:53:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,161.44104034,1.0
10697051278736339414,64534,2015-02-08 00:05:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,33.67138426,1.0
5029409195133451692,64397,2015-02-07 14:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,43.50999314,1.0
3366416980338511419,64314,2015-02-07 09:26:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,502.26074685,1.0
10945205054501864233,64261,2015-02-07 05:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,38.31884187,1.0
6090571202811567589,64254,2015-02-07 05:07:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-AA9E-ZBNR-Z5T2-DMK53,935.11466986,1.0
