ID,Height,timestamp,Type,From,To,Amount,Fee
5501578418817686321,439298,2017-12-23 00:58:10,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
8615532631213069974,439279,2017-12-22 23:49:43,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,30000.0,3.0
14173576704495478969,439242,2017-12-22 21:09:42,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15854452670831923399,439232,2017-12-22 20:11:38,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,1000.0,1.0
2322647792144319349,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
11954945489352925649,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
14770737016067783146,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
17965271855720381544,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
12470980851645665656,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
14989563978646871957,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
2843493194103724647,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
2273678371929167069,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VQXK-UEA7-4YP5-3UPP4,0.0,1.0
8738829516089610725,131439,2015-08-14 02:52:48,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16266613734094461418,131438,2015-08-14 02:26:02,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,100000.0,100.0
8848601350255736433,62502,2015-02-02 07:59:23,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,106999.0,1.0
629736043561134558,62500,2015-02-02 07:54:20,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,107000.0,107.0
14623279284146325975,43675,2014-12-11 15:10:08,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10048896883746672646,43671,2014-12-11 15:01:07,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,100000.0,100.0
11509577444374913945,32661,2014-11-10 20:20:08,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,44999.0,1.0
15187938827461406139,32660,2014-11-10 20:08:40,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,45000.0,45.0
280128518665562129,31338,2014-11-07 02:51:11,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3282079592284976250,31335,2014-11-07 02:44:46,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,100000.0,100.0
264467688026778876,30594,2014-11-05 01:09:47,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14663449920368320847,30593,2014-11-05 00:55:17,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,10000.0,10.0
15578277042698152052,20530,2014-10-07 22:12:01,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
9274414752537117690,20529,2014-10-07 22:08:07,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,32000.0,32.0
2377355150374775910,18086,2014-10-01 02:19:59,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,7599.0,1.0
17799085364232060680,18045,2014-09-30 23:17:33,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,7600.0,8.0
7652839294885495994,17435,2014-09-29 06:24:57,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
18193095915955503257,17415,2014-09-29 05:18:49,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,10100.0,10.0
7593445088679546766,16474,2014-09-26 14:03:08,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
5803695366231235844,16467,2014-09-26 13:46:54,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,3500.0,4.0
9899366193030092009,16276,2014-09-26 00:12:48,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,20199.0,1.0
8861025314551638431,16273,2014-09-26 00:01:05,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,20200.0,20.0
9833998945516772257,15524,2014-09-23 21:57:17,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
10966949515049807924,15521,2014-09-23 21:45:49,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,5500.0,6.0
6849716432950092773,15161,2014-09-22 21:44:57,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
4754485748253305341,15159,2014-09-22 21:39:39,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,13900.0,14.0
13173140544778787615,14416,2014-09-20 19:35:15,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7777632990449775535,14412,2014-09-20 19:24:27,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,4300.0,4.0
10621039163380374496,14191,2014-09-20 04:50:03,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
6493088998918354916,14190,2014-09-20 04:37:36,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,6300.0,6.0
10618373461477178875,13762,2014-09-18 23:36:04,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,15699.0,1.0
16637467177650217905,13759,2014-09-18 23:26:27,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,15700.0,16.0
16077048933159704039,13314,2014-09-17 17:43:12,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
11276821165527074478,13311,2014-09-17 17:27:34,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,770.0,1.0
17692060292521049199,13226,2014-09-17 11:31:42,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
12921506981210318953,13225,2014-09-17 11:22:13,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,5700.0,6.0
9605460507425986872,12883,2014-09-16 13:08:03,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
3151946205197367439,12882,2014-09-16 13:05:57,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,1500.0,2.0
6954453233026418125,12794,2014-09-16 06:35:24,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
3932899674667788050,12792,2014-09-16 06:29:14,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,2200.0,2.0
1624287313041091762,12650,2014-09-15 21:10:29,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
7396056239803993812,12649,2014-09-15 21:08:49,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,1300.0,1.0
5503848204638713924,12543,2014-09-15 13:52:51,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9980525625413680770,12542,2014-09-15 13:45:12,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,3000.0,3.0
10602590678179152436,12302,2014-09-14 21:30:40,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
10660683515312663059,12301,2014-09-14 21:30:02,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,2700.0,3.0
17192830391440828194,11962,2014-09-13 23:14:25,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,4889.0,1.0
12269640722606981866,11960,2014-09-13 23:03:18,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,4890.0,5.0
17735736966315461954,11938,2014-09-13 21:35:03,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16913030484048915939,11933,2014-09-13 20:53:19,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,100.0,1.0
14002345213655285050,11640,2014-09-13 01:24:45,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,4149.0,1.0
3473287597103206692,11345,2014-09-12 05:55:47,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,4150.0,4.0
11018168582886778508,10823,2014-09-10 18:45:10,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7831947288343814701,10822,2014-09-10 18:42:47,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,2500.0,3.0
15778600805671099599,10502,2014-09-09 21:14:02,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
15634521998866927520,10501,2014-09-09 21:12:05,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,2700.0,3.0
8388665399352164770,10461,2014-09-09 18:41:18,Ordinary Payment,S-VQXK-UEA7-4YP5-3UPP4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6096361545183647031,10452,2014-09-09 18:02:50,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,100.0,1.0
