ID,Height,timestamp,Type,From,To,Amount,Fee
12966858730508634755,1162670,2023-07-01 19:22:53,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3391643001675765018,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SDSS-Q9SR-FG6N-HK38A,0.3,0.01
11427794230558456056,1031696,2022-07-02 17:52:25,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3357850089050811428,1031695,2022-07-02 17:47:55,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-SDSS-Q9SR-FG6N-HK38A,0.3,0.02
17595950264175582701,1031664,2022-07-02 15:44:16,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4433766549835214888,1031664,2022-07-02 15:44:16,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
8186942288656784555,1031663,2022-07-02 15:40:51,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-SDSS-Q9SR-FG6N-HK38A,0.3,0.02
16813119628645317618,1025564,2022-06-15 16:32:50,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17664356364418168338,1025564,2022-06-15 16:32:50,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1156959524788472020,1025563,2022-06-15 16:29:18,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SDSS-Q9SR-FG6N-HK38A,0.3,0.02
4746397775281796488,1023327,2022-06-09 11:29:03,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
10999145928760018105,1023327,2022-06-09 11:29:03,Contract Payment,S-SDSS-Q9SR-FG6N-HK38A,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
3509546863885214547,1023326,2022-06-09 11:24:35,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SDSS-Q9SR-FG6N-HK38A,0.3,0.02
