ID,Height,timestamp,Type,From,To,Amount,Fee
4620191868961395298,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DPJ-FZX4-PHYW-A9KDN,0.0,1.0
4422069579618610128,252000,2016-07-16 09:46:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4DPJ-FZX4-PHYW-A9KDN,252.71761581,1.0
16584333571071342260,241798,2016-06-17 19:59:41,Ordinary Payment,S-4DPJ-FZX4-PHYW-A9KDN,S-R7BA-X5MG-LQPV-CXC5Q,1384.0,1.0
4276983729281508601,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-4DPJ-FZX4-PHYW-A9KDN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17831307150713092382,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.50566033,1.0
4561459700902633782,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,7.87144751,1.0
5946196818581280661,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,17.1339298,1.0
18396479605475899310,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,17.76934097,1.0
11122217095264574459,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.91477813,1.0
16931303812051474213,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,13.1661092,1.0
8537737491579363382,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.16479859,1.0
15757288271859832032,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,14.59127256,1.0
4098928769268417359,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.19371437,1.0
3356434682115965062,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.9276408,1.0
17080848536771454397,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.77607314,1.0
12937288180557694870,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.47287394,1.0
5512445715388491553,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.02337954,1.0
17940858715083812032,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.42629932,1.0
15003939296970535717,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,7.1453471,1.0
4286774151480179563,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.82357023,1.0
14315026660578378334,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,25.48437546,1.0
10074225054092296797,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.15227371,1.0
4397311782929578953,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.27383252,1.0
4336714312681927756,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.84569817,1.0
8716493944658188871,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.77552128,1.0
4572242899854497188,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,10.05950233,1.0
13812231936539488678,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.94691633,1.0
1408187338969702221,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,15.62601311,1.0
5742548195949509562,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.39560282,1.0
3912549460761397320,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.27021745,1.0
11513494299219308759,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.18105197,1.0
5528462087166843608,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.5477034,1.0
3474055184261043352,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,12.42964097,1.0
13350402279765917592,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,15.51085599,1.0
9510635489247337791,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.82216471,1.0
4984496864807267794,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.06825995,1.0
17650975833376030411,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.89166949,1.0
6069517726288711774,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.35681174,1.0
8181702469969219794,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.62720823,1.0
10897691052466805859,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.079761,1.0
6204282716226726362,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.26571351,1.0
10511933077429360708,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,15.02703355,1.0
11037728127211239987,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.68824845,1.0
13283451429905205608,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,8.70860741,1.0
16277748184131079709,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.8512794,1.0
15484808392458962353,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.24433556,1.0
8632346006314417827,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,11.64428643,1.0
7429458148696563943,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.45211947,1.0
15002350704314068824,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.5051067,1.0
10967892411839670930,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,8.42974948,1.0
10658576744411741620,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.61542027,1.0
2844831540734861017,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,15.1343715,1.0
17823667856498396405,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,7.04662939,1.0
17107325038306458589,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,8.72803659,1.0
13373049330373166471,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.53463908,1.0
3556100574111618160,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.30824309,1.0
7255348432504390076,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.74539025,1.0
13340799301979500253,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.61988688,1.0
12654106304471203393,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.89581935,1.0
13391172504890189525,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,16.76703548,1.0
14921144440982541520,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.75182721,1.0
15467938357346731103,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,17.34159511,1.0
18339604900913627187,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.7545413,1.0
11229902615686086635,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,8.95243486,1.0
8183534303023486205,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.55701479,1.0
18358427013398323356,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,12.01487625,1.0
17067846116303598386,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.09752947,1.0
14686787404516660611,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.60145631,1.0
9138759896004936915,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,15.06633529,1.0
14760365552151818678,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,18.25501442,1.0
16290624833949959940,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.14604556,1.0
943310020150691812,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.85282042,1.0
2171739563739675038,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.60682469,1.0
2004632816479132602,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.62554279,1.0
11502297415418933386,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.19729396,1.0
9677062138319767142,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,7.19368846,1.0
11263193460804254980,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,29.07408951,1.0
13896590562241339107,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.45522559,1.0
6291922934788420887,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.16040758,1.0
14235202078077546317,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.95253913,1.0
5801023079705843059,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,24.08337145,1.0
16343194805892236034,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.21550287,1.0
10337967578706467454,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,13.0576435,1.0
828381581210246496,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,7.53298713,1.0
18326360184825732121,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.80994495,1.0
14631801284594942714,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.26812131,1.0
5034186497608020729,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,11.80922767,1.0
13595009362907244031,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,13.07074727,1.0
13942459071480604850,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,8.11430534,1.0
8793938294745557286,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.85610393,1.0
14733864096411523690,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.75410727,1.0
4405405373774036022,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,10.52342654,1.0
9082647516228746937,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.70945788,1.0
5656845167969450084,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,14.51962242,1.0
3448026259872053206,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.59672733,1.0
7892135631315115998,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,21.00952972,1.0
3243812908635325776,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,13.77899993,1.0
13890707103175717249,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.94432911,1.0
7153914717341546490,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.01782142,1.0
11281574530561181463,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.67744847,1.0
3989645162822616124,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.99103947,1.0
10863313308745269676,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,21.32425547,1.0
1061321837962912635,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.31015555,1.0
14632723468145494777,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,13.5290925,1.0
10358271360339731715,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.92106179,1.0
524795647554972877,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,7.54149522,1.0
11279055801455945056,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,12.63099109,1.0
13683007627141185771,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.09756729,1.0
16272588227120325405,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.73473558,1.0
5108055507050592633,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,25.60546144,1.0
15984914693585781226,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,37.11779752,1.0
10806175772556704768,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.78845107,1.0
8449282291711313426,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,13.93757359,1.0
13508529985219642932,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,11.82683293,1.0
14518607902644097281,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.93424941,1.0
8076133369535611836,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,40.35309221,1.0
12428260303188896625,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.45438058,1.0
18364231219468511542,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,39.61787454,1.0
9030825865457021146,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,36.76101124,1.0
871921963920429660,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,14.29355111,1.0
13143749988146935399,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.07718799,1.0
6113985935427481506,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.55080038,1.0
8130531383086529576,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.28351229,1.0
3207813810392649592,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.60430203,1.0
3516383772013391543,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,16.7057349,1.0
4044307871745152765,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,30.97592997,1.0
10964187766088168831,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.06722904,1.0
616173402576071291,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,8.34791046,1.0
15480363532740333713,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.58722182,1.0
2357502945369349986,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.02359103,1.0
5874572819354167719,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,6.98014853,1.0
856071267370530879,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,12.74279592,1.0
9719571434899599050,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,15.66542491,1.0
16629535145679499691,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.28385137,1.0
5731408108718771076,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.58841481,1.0
4594011929050218436,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.74908206,1.0
1584980404555979641,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.53432898,1.0
14397009705766196147,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.91197344,1.0
13727868871281383442,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.27894613,1.0
2787720352302660372,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,9.40677422,1.0
7292823124021204226,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,11.94922814,1.0
3244146004571266145,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,26.51277472,1.0
16715590329092691058,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.84659739,1.0
11396874790784801168,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,5.63604027,1.0
16702036224907609281,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,12.51407664,1.0
449523468313981743,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.05237628,1.0
10939610314162070006,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.11985477,1.0
11545195045206374464,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,3.94511002,1.0
15833274843705010536,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.28359668,1.0
3670780898792776971,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.02718348,1.0
5037978783289798580,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,14.09422201,1.0
14168696336564503437,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.4324635,1.0
9181418644993034414,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,10.7953438,1.0
8283956567992877010,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,4.96665086,1.0
15909313465050705579,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4DPJ-FZX4-PHYW-A9KDN,2.38639944,1.0
