ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZSX-ZYU4-MXXY-938C9,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZSX-ZYU4-MXXY-938C9,1e-08,0.294
11569658028403878190,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LZSX-ZYU4-MXXY-938C9,0.0,1.0
13619178104572385900,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LZSX-ZYU4-MXXY-938C9,0.0,1.0
1312367160564994026,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-LZSX-ZYU4-MXXY-938C9,0.05013,1.0
15929638747960894347,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LZSX-ZYU4-MXXY-938C9,0.0,1.0
11374760426021544236,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LZSX-ZYU4-MXXY-938C9,0.00834521,1.0
7990836581739742843,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0001
12398538838706657516,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,1.0,1.0
11586173892891971287,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,1.0,3.0
3679047824995084601,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,2.0,2.0
13088754274622797333,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,3.0,3.0
4290418237959072285,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,2.0,2.0
1269626296576107658,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,3.0,1.0
13462912881282587196,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,3.0,3.0
3122192870923183926,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,20.0,1.0
5979066867374499705,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0
8266974772094187906,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,5.0,2.0
14129962008043113977,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,6.0,5.0
13340154790868383536,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,5.0,5.0
10804159974558765722,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LZSX-ZYU4-MXXY-938C9,0.101105,1.0
17221628146448388367,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,12.0,2.0
11959312000069644076,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,2.0,2.0
7389947321952960031,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,2.0,2.0
10541154469815049616,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,4.0,4.0
2766946439668244438,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0
10838341294134176543,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0
17244074498828426282,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0
16761208918644513021,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0
9965290023789319347,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,5.0,2.0
8310567596528802635,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,5.0,2.0
16816935470627786073,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,11.0,2.0
15013275943398205477,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,14.0,2.0
6429898599112068458,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,8.0,2.0
11555897238523795000,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,2.0
13352215476908099439,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,2.0,2.0
5533072214490064365,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,3.0,2.0
8590429395771992929,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,6.0
16825711099782191400,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,6.0
13337072173157705259,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,6.0,6.0
13051099582434959568,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,5.0,1.0
5237009643466125837,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,5.0,1.0
4765680613065325157,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,12.0,1.0
15389283271939168015,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,7.0,3.0
8992987207498630813,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,5.0,3.0
5761894657103190678,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,3.0
13757797658284287207,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,3.0
11489099830950637441,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,20.0,1.0
13129708752015757107,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,1.0
10791784496838874261,327608,2017-02-13 06:32:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,15.0,1.0
7399783448972592204,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZSX-ZYU4-MXXY-938C9,10.0,1.0
7199716207149031372,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.47105173,1.0
542976714376270907,325682,2017-02-07 21:22:27,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.79845784,1.0
10472818610790961533,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LZSX-ZYU4-MXXY-938C9,0.0,1.0
9159867496106084042,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.3250864,1.0
1778470922038106849,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LZSX-ZYU4-MXXY-938C9,0.03167119,1.0
18055013981944026298,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.34219622,1.0
11606176122261904291,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LZSX-ZYU4-MXXY-938C9,0.01191999,1.0
16201498983356386152,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.13423759,1.0
811511475743729964,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LZSX-ZYU4-MXXY-938C9,0.00169175,1.0
4272105353703124273,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LZSX-ZYU4-MXXY-938C9,0.0,1.0
3341305233637675415,323558,2017-02-01 23:12:10,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.35018501,1.0
531769075993072519,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.15758326,1.0
8855935389140567552,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.47274977,1.0
16091678808387612303,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,0.7587342,1.0
2791202710316137346,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,5.42253332,1.0
15488505142107944502,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,6.07815504,1.0
13437159336190560368,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,6.30554735,1.0
7795583262955446082,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,6.46508378,1.0
10077241712185503885,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,11.9391002,1.0
12052924426199371447,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,6.03219331,1.0
11264851253344095303,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,5.95048337,1.0
8509468163434348379,299956,2016-11-27 23:06:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LZSX-ZYU4-MXXY-938C9,5.14561799,1.0
4894063061272387552,299698,2016-11-27 05:59:30,Reward Recipient Assignment,S-LZSX-ZYU4-MXXY-938C9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12235320664644928520,299691,2016-11-27 05:26:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-LZSX-ZYU4-MXXY-938C9,5144.79726733,1.0
11368938574350652629,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,7.20767243,1.0
13132576985885766292,299449,2016-11-26 12:58:28,Reward Recipient Assignment,S-LZSX-ZYU4-MXXY-938C9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10410468030814763595,297164,2016-11-20 03:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,18.7864442,1.0
10563951515200947536,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-LZSX-ZYU4-MXXY-938C9,7.06077227,1.0
4756072376665588359,296847,2016-11-19 06:08:40,Bid Order Placement,S-LZSX-ZYU4-MXXY-938C9,,0.0,1.0
13863256758131626155,296821,2016-11-19 04:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZSX-ZYU4-MXXY-938C9,5.0,1.0
9115164705533148936,296500,2016-11-18 07:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,67.43097227,1.0
4538596247843436636,296138,2016-11-17 06:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,94.42648619,1.0
18425375159871858007,295758,2016-11-16 05:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,150.24164702,1.0
8094606397476830620,295399,2016-11-15 05:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,1048.3133281,1.0
14900294769620652661,295358,2016-11-15 02:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,302.72068533,1.0
8993122586084745468,295122,2016-11-14 10:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,223.60676926,1.0
7359564151531730126,294622,2016-11-13 01:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,89.82865882,1.0
10110424218548188476,294258,2016-11-12 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,136.94147775,1.0
8988665891705053629,293890,2016-11-11 00:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,213.17550977,1.0
14113360199427719232,293530,2016-11-10 00:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,1351.08977512,1.0
16140897535977561480,293233,2016-11-09 03:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,303.65438796,1.0
17691610411857701180,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-LZSX-ZYU4-MXXY-938C9,39.58499194,1.0
17765427473516389304,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-LZSX-ZYU4-MXXY-938C9,38.6083924,1.0
17624160296761157206,292875,2016-11-08 03:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,1454.23092978,1.0
13758626119106457228,292761,2016-11-07 19:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,83.92828378,1.0
1326340977538214222,292397,2016-11-06 19:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,97.8727905,1.0
16367336236463643398,292024,2016-11-05 18:38:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,31.99156756,1.0
2167338634297134528,291666,2016-11-04 18:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,16.55787066,1.0
2812078787166649820,291213,2016-11-03 11:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,29.36433601,1.0
5496880818998008451,290834,2016-11-02 10:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,377.85173419,1.0
5873391284559104820,290623,2016-11-01 20:18:18,Ordinary Payment,S-SM2D-YDMM-M9BR-3BMWP,S-LZSX-ZYU4-MXXY-938C9,121.0,1.0
17301695548997218422,290577,2016-11-01 16:57:10,Ask Order Placement,S-LZSX-ZYU4-MXXY-938C9,,0.0,1.0
16871512295663355476,290244,2016-10-31 18:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,241.42026949,1.0
4908841949594546529,289882,2016-10-30 19:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,128.74584543,1.0
10856588630648267111,289499,2016-10-29 14:03:20,Bid Order Placement,S-LZSX-ZYU4-MXXY-938C9,,0.0,1.0
3193781036355159890,288470,2016-10-26 16:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LZSX-ZYU4-MXXY-938C9,47.6545818,1.0
15501211190007168336,288242,2016-10-26 01:34:43,Ordinary Payment,S-LZSX-ZYU4-MXXY-938C9,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
1799105003277446171,288099,2016-10-25 15:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZSX-ZYU4-MXXY-938C9,5.0,1.0
3033996059697875835,285995,2016-10-19 19:01:03,Reward Recipient Assignment,S-LZSX-ZYU4-MXXY-938C9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9051975089190397245,285990,2016-10-19 18:42:49,Reward Recipient Assignment,S-LZSX-ZYU4-MXXY-938C9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17795130720820611146,285423,2016-10-18 04:58:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LZSX-ZYU4-MXXY-938C9,2.0,1.0
