ID,Height,timestamp,Type,From,To,Amount,Fee
5253540904911374621,710811,2020-01-21 18:02:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FRTM-5CHG-3TFE-8UTDQ,0.0,0.03675
346915858440071495,645260,2019-07-22 09:03:13,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-7Y85-BSRB-ZM3X-4Y3NF,2264.0,0.1
14833700892852308206,642838,2019-07-15 14:41:19,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
3959750978047979055,642810,2019-07-15 12:08:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-FRTM-5CHG-3TFE-8UTDQ,16.0,0.05145
299110169262095378,642777,2019-07-15 10:15:26,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
10661454090220770150,642532,2019-07-14 17:32:51,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-9WJY-J6DJ-6BX8-2WHG2,1.0,0.1
10558043723560342764,641911,2019-07-13 00:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.43391475,1.5
8065786765659123411,641841,2019-07-12 19:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.4574938,1.5
4845784345497470428,641784,2019-07-12 15:31:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.08598451,1.5
12093104479816114937,641712,2019-07-12 10:37:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,107.33082323,1.5
12818973687625144481,641633,2019-07-12 05:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.66948488,1.5
13538928935007824252,641557,2019-07-12 00:07:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.58415054,1.5
14889198625804924659,641482,2019-07-11 19:39:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.12053165,1.5
5640471200194051684,641432,2019-07-11 15:49:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.79082431,1.5
4294561583639464001,641376,2019-07-11 12:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,114.63717628,1.5
10930088440322420847,641332,2019-07-11 09:26:43,Reward Recipient Assignment,S-FRTM-5CHG-3TFE-8UTDQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9107549346298890256,641322,2019-07-11 08:28:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.32328965,1.5
11714467318164438952,641278,2019-07-11 05:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.33656479,1.5
2328187235604230848,641225,2019-07-11 01:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.6999862,1.5
12897946024893420351,641180,2019-07-10 22:40:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.67300326,1.5
17598070978745626622,641127,2019-07-10 19:25:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.51982258,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.49857282,1.5
5073111367175713110,640957,2019-07-10 08:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.2568853,1.5
15487713885737478908,640860,2019-07-10 01:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,102.23195435,1.5
9100866561052135708,640741,2019-07-09 17:30:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.60182251,1.5
12801424528638928636,640637,2019-07-09 10:26:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,107.52916826,1.5
14361419165015074445,640557,2019-07-09 05:35:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.29375805,1.5
1637584584524237479,640473,2019-07-08 23:38:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.91624516,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,119.48880024,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.6479662,1.5
11404277984612065673,640181,2019-07-08 04:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.20687658,1.5
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.08718871,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.13068205,1.5
691296694363137060,639893,2019-07-07 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.16064477,1.5
708849286496772156,639844,2019-07-07 05:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.04917817,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.47403072,1.5
10385283699279928014,639710,2019-07-06 20:18:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.99764126,1.5
16568661503094820526,639660,2019-07-06 16:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.41379929,1.5
17320518110606197129,639591,2019-07-06 12:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.71719412,1.5
5941413074231811959,639515,2019-07-06 07:30:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.37074519,1.5
14191750147739172073,639430,2019-07-06 01:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.74916877,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,114.00892512,1.5
12586385020043543025,639218,2019-07-05 11:20:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.11835514,1.5
851084868602017882,639157,2019-07-05 07:57:52,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-Z452-W9PJ-PRT5-BMQ8G,44553.0,0.1
1146285000446176893,639152,2019-07-05 07:19:17,Ordinary Payment,S-FRTM-5CHG-3TFE-8UTDQ,S-Z452-W9PJ-PRT5-BMQ8G,10000.0,0.1
16322783895626037144,639115,2019-07-05 04:41:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.13095263,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.01771457,1.5
6646374539610519094,638838,2019-07-04 09:40:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.8936838,1.5
11534279227000417995,638788,2019-07-04 06:23:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.71803277,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.30417523,1.5
15644791795991971913,638687,2019-07-03 23:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.38885905,1.5
14427390212625744709,638646,2019-07-03 20:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,112.0516324,1.5
17494089845518505753,638608,2019-07-03 18:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,110.31989381,1.5
9363996034901392899,638581,2019-07-03 16:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.24646686,1.5
4637971517890209880,638545,2019-07-03 13:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,115.5794725,1.5
7385231105422869196,638491,2019-07-03 10:14:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.25072378,1.5
5978175898529711640,638458,2019-07-03 08:06:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.13609946,1.5
2106021797987577906,638429,2019-07-03 06:24:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.01641375,1.5
5419543029177346736,638408,2019-07-03 04:46:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.13079706,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,128.03555676,1.5
11229840880392951349,638332,2019-07-02 23:51:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,115.04402845,1.5
9019809120967136014,638272,2019-07-02 19:12:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.2923319,1.5
11460786264171795832,638241,2019-07-02 17:05:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,119.11886542,1.5
828574589938106225,638204,2019-07-02 15:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,102.53690994,1.5
16805053649851035346,638178,2019-07-02 13:30:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.70878506,1.5
13314985975344785826,638146,2019-07-02 11:02:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.14168717,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,181.8983602,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,127.7906419,1.5
9861206485257721681,638062,2019-07-02 06:01:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,111.15181907,1.5
7589006876915560851,638045,2019-07-02 04:47:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,124.88959402,1.5
6927399570952609989,638006,2019-07-02 01:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.0420643,1.5
6606061761095095430,637957,2019-07-01 22:40:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,124.17873276,1.5
15514776125217038273,637907,2019-07-01 18:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.39766963,1.5
2325957303271672265,637888,2019-07-01 17:39:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.18853387,1.5
6629212929475566882,637854,2019-07-01 15:41:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.79106099,1.5
9277582848873285090,637814,2019-07-01 13:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.42878178,1.5
10773112372455241709,637794,2019-07-01 11:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,123.15434005,1.5
2285007713079098117,637758,2019-07-01 09:19:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.28359524,1.5
8973803586884478197,637732,2019-07-01 07:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.81644329,1.5
11367974273310043350,637699,2019-07-01 04:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.99007996,1.5
12527290255187910296,637670,2019-07-01 02:49:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,107.53476852,1.5
17073796433837211762,637649,2019-07-01 01:29:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.67233172,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.50875528,1.5
12215389275471490246,637604,2019-06-30 22:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.00438782,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.57354091,1.5
11942293190476228243,637515,2019-06-30 16:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,127.34686523,1.5
16221504810377097708,637496,2019-06-30 15:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,146.92257258,1.5
6221929734555334659,637465,2019-06-30 13:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.61588269,1.5
16407308486067064019,637437,2019-06-30 11:58:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,107.63497054,1.5
10855591232300213753,637405,2019-06-30 09:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,124.03409167,1.5
12282982598643664890,637381,2019-06-30 07:57:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.26762113,1.5
18019854037423879795,637351,2019-06-30 05:47:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.12093324,1.5
1334940715556911208,637316,2019-06-30 03:29:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.4527548,1.5
10682636650196170075,637292,2019-06-30 01:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,123.74055428,1.5
16662927676023767859,637266,2019-06-29 23:54:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,106.09990923,1.5
1288658977487524075,637247,2019-06-29 22:33:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.95372227,1.5
11059487579537551402,637211,2019-06-29 20:30:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,111.13562164,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,168.80916246,1.5
18373079110323719637,637178,2019-06-29 18:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,110.44287776,1.5
10084496190675166691,637153,2019-06-29 16:39:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,127.54289203,1.5
2483544816366864241,637130,2019-06-29 15:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,137.06193311,1.5
6371562506830823481,637088,2019-06-29 12:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.14763196,1.5
2167511087340731466,637078,2019-06-29 11:38:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.42967435,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,154.12296826,1.5
13471451106993262542,637021,2019-06-29 07:49:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,102.84415097,1.5
15327517362664568144,636991,2019-06-29 06:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,122.3340106,1.5
12193670639139478237,636968,2019-06-29 04:09:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.49243304,1.5
6936252382658530547,636932,2019-06-29 01:49:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.11063581,1.5
8581821061533584938,636914,2019-06-29 00:44:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.13181127,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,122.1004674,1.5
13820899223916094261,636855,2019-06-28 20:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,105.78376723,1.5
18313630848573018862,636838,2019-06-28 19:17:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,122.90971242,1.5
12647895686210689427,636820,2019-06-28 18:09:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.91186093,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,162.28774053,1.5
5514282330336493928,636757,2019-06-28 14:15:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,109.16446686,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,110.084275,1.5
15111472440481222620,636726,2019-06-28 11:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,130.64338424,1.5
16972943735273595953,636678,2019-06-28 08:31:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,116.43864954,1.5
14403116619219507483,636656,2019-06-28 06:52:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,177.55155937,1.5
10815944240703739933,636619,2019-06-28 04:14:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.86611002,1.5
213532166388344170,636594,2019-06-28 03:03:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.19035022,1.5
17365223546392673959,636573,2019-06-28 01:20:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.04711984,1.5
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,121.87741069,1.5
2236858474670987930,636525,2019-06-27 22:00:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,118.82412122,1.5
13612002539825315742,636502,2019-06-27 20:49:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,117.34902101,1.5
14617276293059270018,636487,2019-06-27 19:49:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,116.97975867,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,118.4332347,1.5
4055556670666229361,636447,2019-06-27 17:22:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,119.29770111,1.5
8102426365749843474,636425,2019-06-27 15:21:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,120.26282499,1.5
4124600957622435150,636413,2019-06-27 14:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.98097918,1.5
16346235045368088678,636378,2019-06-27 12:33:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,107.37184927,1.5
13783438135440915636,636344,2019-06-27 09:43:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.60169514,1.5
8540968404360632129,636330,2019-06-27 08:50:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,107.89156947,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,104.86638987,1.5
68014632904345566,636293,2019-06-27 06:46:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,102.69999753,1.5
10144551408475616608,636273,2019-06-27 05:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,103.65904698,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,127.82356059,1.5
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,126.32490708,1.5
11760835803867713816,636207,2019-06-27 00:20:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,166.51621952,1.5
13320978071330831743,636170,2019-06-26 22:23:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.54100164,1.5
1931622784764599710,636156,2019-06-26 21:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,111.89800687,1.5
40785175133423682,636142,2019-06-26 20:39:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,114.72844928,1.5
819352981345637235,636128,2019-06-26 19:51:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,116.80500709,1.5
10338924120050455844,636099,2019-06-26 17:42:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,115.91153853,1.5
13690535494411037011,636072,2019-06-26 15:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,117.97457709,1.5
6190192967893471023,636057,2019-06-26 14:41:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,114.54355071,1.5
506145476796894378,636037,2019-06-26 13:23:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,114.02262785,1.5
14024908481426903317,636021,2019-06-26 12:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,112.190539,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,111.47200468,1.5
4963611170760693307,635988,2019-06-26 10:09:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,133.98429856,1.5
12764741279704050048,635964,2019-06-26 08:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,100.63961118,1.5
3406296395947015096,635880,2019-06-26 02:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,111.42996858,1.5
7321361824338968900,635848,2019-06-26 00:28:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,102.69935091,1.5
6700091524542827163,635812,2019-06-25 22:04:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,101.31289043,1.5
3053070031877265837,635762,2019-06-25 18:45:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-FRTM-5CHG-3TFE-8UTDQ,108.53557,1.5
