ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N6UW-3WBA-LASP-4MBHJ,1e-08,0.3381
6539679178848110130,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,22.56806152,1.0
263530591116675251,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,0.37834703,1.0
15879864093675234567,377683,2017-07-03 07:05:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,0.54718971,1.0
15914901436078731419,377321,2017-07-02 07:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,28.69759177,1.0
4864758430403149254,376953,2017-07-01 06:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,57.11332552,1.0
16442118593869305743,376561,2017-06-30 04:13:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,684.1780432,1.0
13901398778495481525,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,25.34560676,1.0
4307185145773511293,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,22.1922722,1.0
10779618683799237337,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,66.01875809,1.0
8049368141073319376,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,33.93404566,1.0
10070465995497292671,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-N6UW-3WBA-LASP-4MBHJ,27.33005264,1.0
13166644351646020552,368288,2017-06-07 00:38:21,Reward Recipient Assignment,S-N6UW-3WBA-LASP-4MBHJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8750115722798787000,367551,2017-06-04 23:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6UW-3WBA-LASP-4MBHJ,98.0,2.0
15663583484993421702,367550,2017-06-04 23:38:02,Ordinary Payment,S-N6UW-3WBA-LASP-4MBHJ,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
1567453581433769016,367550,2017-06-04 23:38:02,Account Update,S-N6UW-3WBA-LASP-4MBHJ,,0.0,1.0
1188734331598277286,367549,2017-06-04 23:32:25,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-N6UW-3WBA-LASP-4MBHJ,5.0,1.0
