ID,Height,timestamp,Type,From,To,Amount,Fee
12488597303736700073,715893,2020-02-04 23:14:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U9RB-ATCD-ZDEB-96HMA,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U9RB-ATCD-ZDEB-96HMA,1e-08,0.74235
10297078247166666587,498311,2018-06-06 03:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.07048247,1.0
8394823176847763353,493312,2018-05-23 03:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.11237215,1.0
15612686660209941495,488597,2018-05-09 23:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.05941687,1.0
3228088753473640599,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.09982755,1.0
16815877852783793309,479611,2018-04-14 18:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.07418227,1.0
16843605064539861066,475020,2018-04-01 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.0443578,1.0
17883732953709785055,471343,2018-03-22 16:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.12394189,1.0
3694396200326579886,467377,2018-03-11 13:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.00941948,1.0
14308489664387015355,464228,2018-03-02 18:05:38,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,640.0,1.0
7282346904511668016,463812,2018-03-01 13:36:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.38291131,1.0
3639913111399582113,463577,2018-02-28 22:02:17,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
16483574431878258576,463566,2018-02-28 21:26:29,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
10772878988070154387,463565,2018-02-28 21:23:28,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
12745865019649755221,463565,2018-02-28 21:23:28,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
16583460239294133919,463565,2018-02-28 21:23:28,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11317572941567436198,461754,2018-02-23 19:52:05,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4258095805688132420,461753,2018-02-23 19:46:38,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
12147096879389015916,460454,2018-02-20 04:36:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U9RB-ATCD-ZDEB-96HMA,100.0800416,1.0
4294383225617556948,457590,2018-02-12 05:09:23,Reward Recipient Assignment,S-U9RB-ATCD-ZDEB-96HMA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8967018061456556832,452162,2018-01-28 00:40:01,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,796.0,1.0
16228033278957921569,452027,2018-01-27 15:47:55,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3755792717537072566,452025,2018-01-27 15:36:18,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11260688264032543963,452023,2018-01-27 15:33:25,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
5721734846604817798,451019,2018-01-24 19:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,617.24888271,1.0
10854732381012234218,450849,2018-01-24 08:18:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.02418306,1.0
655882421810554577,448587,2018-01-18 00:22:34,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
12046406056497928674,446300,2018-01-11 15:06:21,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
17234991141169545408,445971,2018-01-10 17:25:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.335,1.0
1692993033426618129,444373,2018-01-06 06:00:35,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,376.0,1.0
10255109296121443709,444366,2018-01-06 05:25:07,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3460039423284811755,443986,2018-01-05 03:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.251,1.0
16582457245509359254,442138,2017-12-30 23:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.276,1.0
10108048853095193370,441739,2017-12-29 20:23:13,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,890.0,1.0
7525841676778920610,441736,2017-12-29 20:12:18,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
2030199985351280135,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9RB-ATCD-ZDEB-96HMA,1e-07,1.0
3061272886553281480,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U9RB-ATCD-ZDEB-96HMA,1e-07,1.0
11741172122291594721,441145,2017-12-28 04:49:58,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,340.0,1.0
5590010514110919073,440742,2017-12-27 01:53:51,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4306483354291359678,440323,2017-12-25 21:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,101.582,1.0
735491617633678580,439973,2017-12-24 21:56:03,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
1515479250592668322,439964,2017-12-24 21:21:52,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
9866765472521337955,439963,2017-12-24 21:19:39,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
15980859712418966883,438797,2017-12-21 15:25:45,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
6927410393876030484,438797,2017-12-21 15:25:45,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
7300967550445109980,438797,2017-12-21 15:25:45,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
9166443579362586157,438797,2017-12-21 15:25:45,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11930838717732116366,438530,2017-12-20 20:56:29,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4836918930907605557,437878,2017-12-19 01:33:52,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
8528281437288288622,437877,2017-12-19 01:26:33,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11793184672489786985,437388,2017-12-17 16:29:55,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
12750832327340541045,437232,2017-12-17 06:21:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.016,1.0
10386814353876984638,436782,2017-12-16 00:19:27,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3158474792666978224,436552,2017-12-15 09:03:11,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
573470489069459779,436336,2017-12-14 18:19:48,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
9344824817396704641,435974,2017-12-13 17:53:38,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11097102043361136815,435972,2017-12-13 17:43:53,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
6223581969883217853,435971,2017-12-13 17:39:40,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
15302379831754185381,435528,2017-12-12 11:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,103.886,1.0
14267505939723216528,435030,2017-12-11 02:47:13,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
5303762861490955975,434404,2017-12-09 08:27:45,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
6373255521596583145,433937,2017-12-08 01:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,129.826,1.0
667673973601423657,433815,2017-12-07 17:05:38,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
12081717009925858703,433813,2017-12-07 16:57:04,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
285988584421372009,433477,2017-12-06 18:30:09,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
16659776529341280385,433476,2017-12-06 18:25:22,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
5637663194729190902,433426,2017-12-06 15:10:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,633.5,1.0
7169976942043973431,433200,2017-12-06 00:04:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,108.194,1.0
18209041491384079172,432132,2017-12-03 00:07:45,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11012560349286369607,431631,2017-12-01 14:53:58,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
17230577921052774221,431631,2017-12-01 14:53:58,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
6306487167072439297,431421,2017-12-01 00:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,115.548,1.0
13922690217291276007,430965,2017-11-29 17:47:23,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
13955607713824180600,430965,2017-11-29 17:47:23,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
6575597192018169413,430965,2017-11-29 17:47:23,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
855265781530694491,430769,2017-11-29 04:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.939,1.0
17361489143418778036,429766,2017-11-26 09:11:13,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
700209918326428215,429474,2017-11-25 13:40:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,102.757,1.0
5098282090288946754,428529,2017-11-22 22:32:40,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
807852189756430625,427914,2017-11-21 05:10:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.72,1.0
4462655131849904383,427375,2017-11-19 17:07:06,Ask Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
8547163497960124005,426684,2017-11-17 18:39:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.198,1.0
14126238109836827114,425858,2017-11-15 11:11:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.485,1.0
7730585686662216960,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,11.60991405,1.0
5032978019307183407,424192,2017-11-10 19:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.155,1.0
14216721461977961119,423847,2017-11-09 20:32:45,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
13774198878024445177,423104,2017-11-07 18:43:19,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
13801677493065664050,423100,2017-11-07 18:27:36,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
17614228299769455039,422456,2017-11-05 23:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,155.13,1.0
2549493330773551586,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,9.16941856,1.0
2059736465457465512,420847,2017-11-01 11:04:55,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
10391918878748934111,420623,2017-10-31 19:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,103.774,1.0
5784272330592638090,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,9.26593021,1.0
15400645829248199257,419400,2017-10-28 10:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.028,1.0
16386246408707574793,418709,2017-10-26 11:24:53,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
16071501568053750027,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,10.42038924,1.0
12833562567675483821,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.106,1.0
17671870794435645223,415890,2017-10-18 14:39:12,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
9827299705027936446,415886,2017-10-18 14:07:00,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
14880752969805817377,415284,2017-10-16 21:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,102.902,1.0
3122297514915297473,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,9.48748072,1.0
830794578381750702,414003,2017-10-13 07:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.652,1.0
8072470833838043719,413013,2017-10-10 12:45:59,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4199738820073932105,412456,2017-10-09 00:06:44,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
4225297486486077452,412456,2017-10-09 00:06:44,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
8952727949985641278,412455,2017-10-08 23:50:11,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
13378408501006218535,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,7.6230136,1.0
2141817518709578694,412034,2017-10-07 19:16:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,101.702,1.0
15350744802184517690,412005,2017-10-07 17:37:01,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
7244779181534468981,410692,2017-10-04 01:21:34,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11541762941553302675,410542,2017-10-03 14:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,734.107,1.0
10320407604718941948,410208,2017-10-02 16:26:42,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
11626437658502254131,410208,2017-10-02 16:26:42,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
3920287243271947483,410208,2017-10-02 16:26:42,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
252344525620631562,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U9RB-ATCD-ZDEB-96HMA,0.1498,1.0
16502461168441943864,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,4.63901932,1.0
13695909748573162752,409888,2017-10-01 18:57:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.731,1.0
286943653781914809,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U9RB-ATCD-ZDEB-96HMA,0.036,1.0
16234080660777461391,408736,2017-09-28 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,101.417,1.0
17519035503047334241,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-U9RB-ATCD-ZDEB-96HMA,0.2458,1.0
11450528979365574756,407882,2017-09-26 04:39:35,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
5832377561224253563,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.17609842,1.0
15346593779386226460,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U9RB-ATCD-ZDEB-96HMA,0.0972,1.0
17006376692262956167,407221,2017-09-24 07:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.703,1.0
17271031232059159908,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
11430463314280171036,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U9RB-ATCD-ZDEB-96HMA,0.6143,1.0
5571110460707396987,406207,2017-09-21 11:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,101.744,1.0
17806006248270999790,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.00344889,1.0
1319665112545861389,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
9309359333650196347,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
2841618643070168410,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U9RB-ATCD-ZDEB-96HMA,0.164,1.0
101998822365386694,404876,2017-09-17 18:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,102.882,1.0
2163915804591807010,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
15215508439690960651,403661,2017-09-14 08:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,702.935,1.0
121375817569461453,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
17286164283256948258,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.67629229,1.0
11594898267101289951,402294,2017-09-10 12:49:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,106.885,1.0
1350940990788219913,400559,2017-09-05 16:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,101.69,1.0
17006568491564634231,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.55689239,1.0
13745051262423851378,399338,2017-09-02 06:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,100.093,1.0
352009306056783121,397815,2017-08-29 00:41:29,Ask Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
16365999705705507981,397623,2017-08-28 11:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,103.124,1.0
6818970857314753301,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.77396309,1.0
12004058421120196439,396832,2017-08-26 06:07:36,Ordinary Payment,S-U9RB-ATCD-ZDEB-96HMA,S-NM7R-3GJU-M3YQ-6MVXU,1250.0,1.0
6872781887490897489,395888,2017-08-23 14:59:00,Bid Order Cancellation,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
7222999008862995,395883,2017-08-23 14:41:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
2362797146146271445,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,3.243,1.0
8976421586851569783,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.57399999,1.0
12676921131154616707,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,4.196,1.0
5120278228922412382,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.613,1.0
15844228282674482500,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,31.09999999,1.0
16737800701479660738,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.81499999,1.0
10050138082147229561,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,8.013,1.0
10204395082946003349,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,8.36,1.0
16608379724694070133,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.954,1.0
896952625176593490,395443,2017-08-22 09:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,10.737,1.0
9956732199953196375,395411,2017-08-22 07:13:40,Bid Order Placement,S-U9RB-ATCD-ZDEB-96HMA,,0.0,1.0
15525673279057296853,395309,2017-08-22 00:01:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,4.498,1.0
802665306335941840,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,3.2,1.0
4890722511596918736,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.30899999,1.0
6566603293472839834,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.26199999,1.0
15241324034291587769,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,10.017,1.0
8697409146433483180,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,5.422,1.0
7195684044423957332,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,28.408,1.0
2919283671764835369,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U9RB-ATCD-ZDEB-96HMA,1.63266571,1.0
6333363609476678534,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,21.483,1.0
4660866796389538170,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.21099999,1.0
7127720091941797061,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,3.348,1.0
10641643929160471383,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,3.32599999,1.0
16631189767615118256,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,2.10599999,1.0
4420931205028199022,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,4.081,1.0
5761233687781377726,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
6921561648009489116,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
7793556972447951044,394256,2017-08-19 01:24:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-U9RB-ATCD-ZDEB-96HMA,0.0,1.0
11507327119844148842,394251,2017-08-19 01:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,3.238,1.0
14141359660282793056,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U9RB-ATCD-ZDEB-96HMA,9.517,1.0
