ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N3Z7-YT24-MUHU-9KQHG,1e-08,0.81585
9095469856619473667,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,177.74817002,1.0
13166791356881524816,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
9584194432031430033,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,366.06979747,1.0
14925225178046032187,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
5445407308644925672,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,95.17437079,1.0
1392156508452575280,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
13324003311631001343,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,239.424,1.0
65284730118160034,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
18312120252492194792,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,262.57563659,1.0
14198065809600354629,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,9.01654633,1.0
6469777837510241242,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,50.3028059,1.0
14928677369052578530,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,403.14983337,1.0
17387268801115270206,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,34.81840248,1.0
13063958325250819569,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,2.80226711,1.0
3677651723839659256,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,668.96,1.0
2147206791140812851,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,49.59274073,1.0
1693231134762769689,442358,2017-12-31 14:07:34,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
11666218209934087630,442348,2017-12-31 13:36:38,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
10234121535921298823,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,69.11263314,1.0
5416475721114663626,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,86.02964546,1.0
2299558535707709420,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-N3Z7-YT24-MUHU-9KQHG,4022.62625691,1.0
1083557231385444417,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
4208395198064130067,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,1066.24,1.0
3203308329816739098,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
4142838154829960636,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,92.97776992,1.0
2377046014365468225,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,109.43504127,1.0
5042954769550997697,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,17.06805462,1.0
5138143106970099011,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N3Z7-YT24-MUHU-9KQHG,1091.2,1.0
15582864816509005752,423799,2017-11-09 17:37:11,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
16816887597969263783,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,135.1633372,1.0
13016891080158256864,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,133.49065175,1.0
8265543379035395327,419723,2017-10-29 07:25:39,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,30.0
5490716819107578748,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,155.72446825,1.0
12149590051393784212,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,300.40373197,1.0
4695064521491318502,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
15178544241453827313,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,227.3805806,1.0
6521539388669416510,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N3Z7-YT24-MUHU-9KQHG,1081.6,1.0
14008618185228193860,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,53.05181293,1.0
1526338933573926540,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,228.22896635,1.0
5936873036079530655,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,117.14753807,1.0
1569991173651142865,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,169.44241957,1.0
16253909973655926736,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
9444609572758506259,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-N3Z7-YT24-MUHU-9KQHG,0.0001,1.0
4103748077620088787,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N3Z7-YT24-MUHU-9KQHG,905.6,1.0
3823655091060570250,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,219.09340637,1.0
5723095925960178679,399792,2017-09-03 13:30:35,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-P3TT-9WLZ-A7F9-B8MUF,1000.0,1.0
9562023301043238436,399414,2017-09-02 12:03:49,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17743634279709694949,399413,2017-09-02 11:59:33,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12511886475755832669,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,26.66666667,1.0
11019524922802959390,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,1203.4329436,1.0
15395709457820220376,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-N3Z7-YT24-MUHU-9KQHG,2850.51968979,1.0
10398305663896195373,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,1424.6663816,1.0
7927078422156256170,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N3Z7-YT24-MUHU-9KQHG,14.66666667,1.0
7580070517055241380,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,202.08624635,1.0
6650908807285927320,391622,2017-08-11 16:47:28,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-M734-C3R8-GGNB-32BK8,5000.0,1.0
5463909422933538628,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,41.53333333,1.0
4241539694048540584,391307,2017-08-10 19:36:45,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-AQ8R-RL9U-6KPZ-GRSMF,200000.0,20.0
14113286987760130305,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N3Z7-YT24-MUHU-9KQHG,1500.8,1.0
1412514486358706538,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,229.40591628,1.0
3303193313044865645,387908,2017-08-01 07:31:42,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,5000.0,1.0
10022093718859044824,386812,2017-07-29 05:56:41,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-ARVH-9CPU-ZQ5Y-BFY6Y,5000.0,1.0
11258830345006125689,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,235.36464521,1.0
7662955294762178928,381970,2017-07-15 06:54:29,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-QERS-39QQ-EYW8-7XGYZ,50.0,1.0
10474480377553496762,381060,2017-07-12 17:46:49,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-52RX-6Z8L-QJ8R-6CFMD,20.0,1.0
7749877117088943534,380705,2017-07-11 17:30:30,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-W9JX-Z6SV-KJDQ-CDTU7,10.0,1.0
13153195727480800796,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-N3Z7-YT24-MUHU-9KQHG,192.28188567,1.0
8440175780216531107,379521,2017-07-08 10:10:55,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-5CBA-D5MD-CWD2-CDWRS,10.0,1.0
5186886198661165687,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N3Z7-YT24-MUHU-9KQHG,1272.0,1.0
8722784329350504808,379495,2017-07-08 08:55:40,Arbitrary Message,S-2CH3-WZFQ-DEXE-F9RMA,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
15034501880135009313,379493,2017-07-08 08:40:59,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-2CH3-WZFQ-DEXE-F9RMA,10.0,1.0
17335152292626955136,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,19.33333333,1.0
14462344929319603148,379100,2017-07-07 06:07:04,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-K5AY-WX8C-RBK8-8EG28,200.0,1.0
11624852643761152184,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,193.46920565,1.0
14070570270495277158,377473,2017-07-02 17:00:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,5256.52653334,1.0
1226784861809830558,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,53.4,1.0
909902572267016655,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-N3Z7-YT24-MUHU-9KQHG,1178.80601097,1.0
7941835374197758460,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-N3Z7-YT24-MUHU-9KQHG,161.68737505,1.0
16699689663986362169,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-N3Z7-YT24-MUHU-9KQHG,1367.51855204,1.0
12474684753585736215,374546,2017-06-24 12:58:35,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-KWHM-R4VV-47ZN-4ARUN,10.0,1.0
6263240730014576653,374516,2017-06-24 10:48:49,Bid Order Cancellation,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
17015268610222578575,374514,2017-06-24 10:39:57,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
17618769086866832782,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,25.0,1.0
14284946648274777581,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,48.0,1.0
12840377410795438120,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-N3Z7-YT24-MUHU-9KQHG,28.8,1.0
13571996622321249886,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N3Z7-YT24-MUHU-9KQHG,2336.0,1.0
7284665957927432016,368216,2017-06-06 19:58:45,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-XWHR-HHVZ-U3ET-9WJEZ,10.0,1.0
15513695651574663976,368201,2017-06-06 19:10:43,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
7553680533513179246,368193,2017-06-06 18:54:50,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
17825276478147186777,367362,2017-06-04 11:33:26,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
7938734566833350662,367362,2017-06-04 11:33:26,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-9GFQ-GLUE-ZUVC-E9UYM,10.0,1.0
18127713119841618887,367347,2017-06-04 09:58:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,50693.67989666,1.0
7373769615924854418,367346,2017-06-04 09:47:40,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
9179905390482314567,367343,2017-06-04 09:36:29,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
17066664708845273395,367338,2017-06-04 09:10:58,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
18120698305130638644,367334,2017-06-04 08:59:09,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
1277035946848548392,367333,2017-06-04 08:55:06,Bid Order Placement,S-N3Z7-YT24-MUHU-9KQHG,,0.0,1.0
12807193168816259370,367320,2017-06-04 08:15:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,428284.72183201,1.0
4141465497534012364,366973,2017-06-03 09:17:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,80780.72984846,1.0
17461386818861919101,366398,2017-06-01 18:11:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,181129.4370793,1.0
6454427238801483569,365659,2017-05-30 16:54:52,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-T2GM-Y5FR-P6QV-4JCTU,600.0,1.0
18228949331966298470,364713,2017-05-28 01:22:09,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
15611318485140437914,364712,2017-05-28 01:16:43,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,7500.0,1.0
871461622583510397,364665,2017-05-27 21:55:54,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-N3Z7-YT24-MUHU-9KQHG,0.0,1.0
18182026580097486891,364645,2017-05-27 20:39:02,Marketplace Purchase,S-N3Z7-YT24-MUHU-9KQHG,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
18443477105632027622,364529,2017-05-27 13:19:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,359217.0,1.0
3955067075516906584,364465,2017-05-27 08:34:17,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-XQHF-FLQ9-7XTE-68BFW,5.0,1.0
2384343612256881538,364461,2017-05-27 08:08:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3Z7-YT24-MUHU-9KQHG,7.0,1.0
1245974191402010711,364458,2017-05-27 08:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3Z7-YT24-MUHU-9KQHG,1.0,1.0
