ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZ2Y-FKLQ-4N47-587VH,1e-08,0.15435
4357778299618463104,275357,2016-09-20 00:33:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZ2Y-FKLQ-4N47-587VH,5.0,1.0
5970605024321639827,275357,2016-09-20 00:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ2Y-FKLQ-4N47-587VH,5.0,1.0
6905928863146640291,275357,2016-09-20 00:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ2Y-FKLQ-4N47-587VH,10.0,1.0
15214261501161273803,275138,2016-09-19 10:05:38,Arbitrary Message,S-JLZX-E3YA-CDC5-2VGS8,S-LZ2Y-FKLQ-4N47-587VH,0.0,1.0
1539856094182523886,275138,2016-09-19 10:05:38,Ordinary Payment,S-JLZX-E3YA-CDC5-2VGS8,S-LZ2Y-FKLQ-4N47-587VH,2.0,1.0
4497303435669586170,275092,2016-09-19 06:44:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZ2Y-FKLQ-4N47-587VH,5.0,1.0
8290441859411266081,275090,2016-09-19 06:34:20,Account Update,S-LZ2Y-FKLQ-4N47-587VH,,0.0,1.0
11066483766131330161,275075,2016-09-19 05:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZ2Y-FKLQ-4N47-587VH,10.0,1.0
15141417952940668752,275033,2016-09-19 03:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZ2Y-FKLQ-4N47-587VH,5.0,1.0
