ID,Height,timestamp,Type,From,To,Amount,Fee
7902750480941847563,508367,2018-07-04 07:28:54,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,139.0,1.0
15186430479003235769,507712,2018-07-02 11:19:40,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,7000.0,1.0
15192714919323146181,507712,2018-07-02 11:19:40,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,7.0,1.0
10924821750958604533,507697,2018-07-02 10:25:36,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-Z8JR-SUKU-LB7X-8JFLL,7.0,1.0
12323338679237685631,507662,2018-07-02 07:44:41,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,200.00000001,1.0
11705792739034111653,506605,2018-06-29 09:17:04,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.000001,1.0
7922385091119663417,505902,2018-06-27 09:29:16,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.0,1.0
10423090387603168826,505370,2018-06-25 21:48:15,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,99.000001,1.0
12344904355381202407,504824,2018-06-24 09:16:30,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.0,1.0
14743681794438172600,503361,2018-06-20 07:19:04,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-9MU2-R7PQ-YB89-ESUSY,10.0,1.0
18097636214889264151,503109,2018-06-19 14:34:40,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,99.00000001,1.0
4029932814698096875,503061,2018-06-19 11:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ2D-RQ5D-ZW8Q-E533U,6372.70809849,1.0
7412152503307573870,502692,2018-06-18 10:25:38,Ordinary Payment,S-FQ2D-RQ5D-ZW8Q-E533U,S-9MU2-R7PQ-YB89-ESUSY,1e-08,1.0
1874785691618776118,502691,2018-06-18 10:23:18,Account Update,S-FQ2D-RQ5D-ZW8Q-E533U,,0.0,1.0
18325444696831615159,502300,2018-06-17 08:27:47,Ordinary Payment,S-9MU2-R7PQ-YB89-ESUSY,S-FQ2D-RQ5D-ZW8Q-E533U,100.0,1.0
