ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D9RB-YZYW-T5R7-7L8NP,2.19e-06,0.0735
14735134704128494848,576964,2019-01-12 06:34:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D9RB-YZYW-T5R7-7L8NP,0.0,0.08
11284184022299772500,576702,2019-01-11 12:36:10,Ordinary Payment,S-D9RB-YZYW-T5R7-7L8NP,S-WB8B-LZRH-ASR2-8SPRP,0.17488095,0.00735174
9815099830745013784,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9RB-YZYW-T5R7-7L8NP,0.0,1.0
15352236514980660550,313078,2017-01-03 15:28:56,Ordinary Payment,S-D9RB-YZYW-T5R7-7L8NP,S-S4QF-3ENU-Z997-C5ZJD,587.0,1.0
1802331269454534001,307451,2016-12-18 21:55:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,55.73237143,1.0
16485146864803924478,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,57.00342857,1.0
15543454256920979434,298370,2016-11-23 12:03:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,47.3688,1.0
15664578774318485258,296046,2016-11-17 00:47:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,45.1512,1.0
1987990930177081730,293860,2016-11-10 21:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,48.144375,1.0
14183577133943155939,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,73.849725,1.0
2778002833616349925,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,60.415425,1.0
4109805325994366506,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,41.9636,1.0
323988037291805463,286229,2016-10-20 10:53:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,55.2062,1.0
2738877585417402514,283705,2016-10-13 09:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,45.0908,1.0
13379472043487312986,276768,2016-09-23 23:26:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,58.25630769,1.0
18120350442549869828,273800,2016-09-15 15:45:01,Ordinary Payment,S-D9RB-YZYW-T5R7-7L8NP,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
132180972341375958,273342,2016-09-14 09:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9RB-YZYW-T5R7-7L8NP,10.0,1.0
3828305379538185339,273341,2016-09-14 09:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9RB-YZYW-T5R7-7L8NP,5.0,1.0
