ID,Height,timestamp,Type,From,To,Amount,Fee
14019744065497352876,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QE4T-8MG2-TMWX-FXXME,0.00166904,1.0
3953711113872384646,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0001
10089347453228848215,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,1.0,1.0
5545156096484235522,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,1.0,3.0
17910369159529412210,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,2.0,2.0
6633765256107259703,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,3.0,3.0
12218825861890047771,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,3.0,1.0
3498098580541208881,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,3.0,3.0
12617400566064225980,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,20.0,1.0
8492876173526595862,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0
10173239755023731048,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,5.0,2.0
10386649727293336129,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,6.0,5.0
5346212895991310924,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,5.0,5.0
17380152253731157199,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,12.0,2.0
657044756986502074,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,2.0,2.0
15110839081356123376,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,2.0,2.0
11228104339994939670,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,4.0,4.0
11235839667633232253,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0
2970663956037970373,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0
18078033141476988109,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0
2770794237319700723,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0
1507246699196307751,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,5.0,2.0
2183351440827519225,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,5.0,2.0
11656774070514199646,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,11.0,2.0
15272010105041260003,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,14.0,2.0
7064082602731501002,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,8.0,2.0
8052734496461706632,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,10.0,2.0
11766379747989977013,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,2.0,2.0
2187436509302875965,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,3.0,2.0
2825974378212393312,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,10.0,6.0
10692089920180610781,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,6.0,6.0
2469864009835228508,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,5.0,1.0
3932377918027126569,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,5.0,1.0
15304719567127793082,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,12.0,1.0
8009194879222406221,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,7.0,3.0
16783684570975306342,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,10.0,3.0
11078088672665105604,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,10.0,3.0
3011375321177340352,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,20.0,1.0
3299786022698237510,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QE4T-8MG2-TMWX-FXXME,10.0,1.0
14229215887576572921,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QE4T-8MG2-TMWX-FXXME,0.00633424,1.0
913028264410015838,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QE4T-8MG2-TMWX-FXXME,0.002384,1.0
12315737121409282806,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QE4T-8MG2-TMWX-FXXME,0.0,1.0
12464780199382684098,187790,2016-01-18 17:22:19,Arbitrary Message,S-QE4T-8MG2-TMWX-FXXME,S-QE4T-8MG2-TMWX-FXXME,0.0,1.0
3349297289042724126,187788,2016-01-18 17:13:05,Ordinary Payment,S-QE4T-8MG2-TMWX-FXXME,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
8226647319643205482,187788,2016-01-18 17:13:05,Account Update,S-QE4T-8MG2-TMWX-FXXME,,0.0,1.0
17145383779103272892,187777,2016-01-18 16:42:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QE4T-8MG2-TMWX-FXXME,2.0,1.0
15263245845812767987,187776,2016-01-18 16:42:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QE4T-8MG2-TMWX-FXXME,4.0,1.0
8139233159165184900,187776,2016-01-18 16:42:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-QE4T-8MG2-TMWX-FXXME,0.0,1.0
