ID,Height,timestamp,Type,From,To,Amount,Fee
14781384584480330581,780611,2020-08-03 17:21:08,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-4Y3L-HTP3-9HX5-2QU9P,4.53695,0.05145
7089187575855299191,741837,2020-04-17 13:17:27,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-PH7J-GATM-ATA3-5RY7B,3.0,0.03675
3829503883074861042,741642,2020-04-17 00:31:01,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-68VA-MDPX-VNSM-ADKHB,1.0,0.0294
5901886585986482293,739537,2020-04-11 02:58:13,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.00735
1627650424287705875,738924,2020-04-09 09:40:39,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-PH7J-GATM-ATA3-5RY7B,2.0,0.03675
15033457872583353288,738766,2020-04-08 23:04:23,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-T6BR-XY7S-WNQP-62UN5,2.0,0.03675
1520388718625422405,737510,2020-04-05 10:51:56,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-P8KB-4XNF-ZA2D-BF9T5,11.0,0.0147
3169341673236787052,737459,2020-04-05 07:12:30,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-PH7J-GATM-ATA3-5RY7B,10.0,0.0441
9277956929582661739,736967,2020-04-03 22:13:03,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-3QUD-RBQT-ABKN-3CT43,2.0,0.0147
12148691978525793907,736274,2020-04-01 23:30:58,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-PH7J-GATM-ATA3-5RY7B,5.0,0.0294
10921344592789897731,734338,2020-03-27 14:01:32,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-E2J4-RFDM-9KUT-E7U5R,13.0,0.05145
5867045021065402195,733718,2020-03-25 20:22:09,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-WRQ8-K2Z4-CCNQ-CGRP3,1.0,0.0147
17084107443368263423,731191,2020-03-18 18:29:05,Ordinary Payment,S-BJXZ-ZULS-GFUW-ABGL4,S-PH7J-GATM-ATA3-5RY7B,2.0,0.0294
10239944791410828110,730944,2020-03-18 02:00:45,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-PH7J-GATM-ATA3-5RY7B,2.0,0.02205
17039885629274385998,729649,2020-03-14 11:28:09,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-PH7J-GATM-ATA3-5RY7B,1.0,0.00735
2713783034700665217,729115,2020-03-12 23:20:21,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-PH7J-GATM-ATA3-5RY7B,1.0,0.00735
13653432824477106690,727892,2020-03-09 13:21:45,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-PH7J-GATM-ATA3-5RY7B,6.0,0.00735
15236483289129518470,727829,2020-03-09 08:52:10,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-65PB-PEMB-A9CV-4LTZ5,6.0,0.0588
4457319411449571433,727459,2020-03-08 08:17:38,Ordinary Payment,S-2CNU-MHSZ-CBQP-96YTR,S-PH7J-GATM-ATA3-5RY7B,4.0,0.0294
11706527986090842014,726866,2020-03-06 16:08:39,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-PH7J-GATM-ATA3-5RY7B,3.0,0.0588
8964115356906822629,724570,2020-02-29 05:55:07,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-QGCX-Q6NW-AB88-2JKY2,14.0,0.0441
8175437302726939556,723405,2020-02-25 23:26:33,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-PH7J-GATM-ATA3-5RY7B,9.0,0.0441
13279817957616091595,722900,2020-02-24 13:31:01,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-PH7J-GATM-ATA3-5RY7B,2.0,0.03675
13294623923539284612,722159,2020-02-22 12:06:58,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-9YGD-FKFY-W492-4F9TE,1.0,0.0294
7361652061575974750,721640,2020-02-21 01:08:30,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-D65Z-W3WQ-AZE7-837X6,5.0,0.0294
8838685827270969057,721364,2020-02-20 06:56:10,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-PH7J-GATM-ATA3-5RY7B,8.0,0.0588
9491866720713371024,721276,2020-02-20 00:50:47,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-PH7J-GATM-ATA3-5RY7B,2.0,0.0588
14924523250754495909,717642,2020-02-09 20:32:18,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-N7CZ-KBMK-2RMT-A8TK7,2.0,0.0147
7547241006284779576,717034,2020-02-08 03:38:50,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-PH7J-GATM-ATA3-5RY7B,1.0,0.05145
3785295968265601127,716197,2020-02-05 19:42:15,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-9B7W-GU6J-FM9X-A844N,5.0,0.05145
16620654866137877945,716095,2020-02-05 12:33:47,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-43NC-GTQ7-BQ7V-B6H93,2.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PH7J-GATM-ATA3-5RY7B,10.0,0.05145
