ID,Height,timestamp,Type,From,To,Amount,Fee
3810429773173595243,1034896,2022-07-11 15:15:10,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,0.308,0.0
16336015693598962024,1034881,2022-07-11 14:12:28,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8379335107532503365,1034866,2022-07-11 13:17:28,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13912688301684833449,1034851,2022-07-11 12:22:41,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14664734098070018404,1034836,2022-07-11 11:21:20,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2036726753966284810,1034821,2022-07-11 10:26:02,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4518421466144689727,1034806,2022-07-11 09:25:29,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18248958527183731131,1034791,2022-07-11 08:31:43,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11857585820007832646,1034776,2022-07-11 07:29:42,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10467512703142989394,1034761,2022-07-11 06:25:31,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8902987217788615846,1034746,2022-07-11 05:16:28,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15502154703484637310,1034731,2022-07-11 04:11:22,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7632807968734979724,1034716,2022-07-11 03:13:49,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15042229295626154182,1034701,2022-07-11 02:09:19,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6440238665725548261,1034686,2022-07-11 01:10:40,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5716729128954150119,1034671,2022-07-11 00:10:52,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14269902019607312435,1034656,2022-07-10 23:19:29,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7474334487974660160,1034641,2022-07-10 22:17:39,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3216604018731864599,1034626,2022-07-10 21:16:39,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9239638156738018667,1034611,2022-07-10 20:13:46,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2526061473887717275,1034596,2022-07-10 19:15:03,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8482770330780181949,1034581,2022-07-10 18:15:47,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1462241606783123527,1034574,2022-07-10 17:48:47,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UW4M-WNV7-BMH9-CRMWR,1.0,0.01
5356886017438362980,1034566,2022-07-10 17:17:09,Contract Payment,S-UW4M-WNV7-BMH9-CRMWR,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14719883578763644030,1034565,2022-07-10 17:12:21,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-UW4M-WNV7-BMH9-CRMWR,22.0,0.01
