ID,Height,timestamp,Type,From,To,Amount,Fee
410612573948021556,726129,2020-03-04 14:51:26,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-HK9D-P74Q-XDEJ-D6PGM,6926.27614228,0.00735
2404274874617080907,661403,2019-09-05 12:14:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,436.31231325,0.1
13667224917061323037,661046,2019-09-04 12:24:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,434.572506,0.1
13018691277958907366,656219,2019-08-22 00:06:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,457.2,0.1
2982112729711640466,656112,2019-08-21 17:10:41,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-PNY8-T6CU-YXK9-B34JG,200.0,0.00735
2332265343542593378,653657,2019-08-14 19:59:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,458.2945,0.1
17643592403300940781,653291,2019-08-13 19:53:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,458.61493975,0.1
5999166593528719529,652150,2019-08-10 15:11:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,464.81607825,0.1
4128466653115128120,651665,2019-08-09 06:32:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,457.2,0.1
5807937982881767157,650156,2019-08-05 01:26:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,457.20731325,0.1
14281418734939840492,649923,2019-08-04 09:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,457.20731325,0.1
3919504846523732123,649640,2019-08-03 14:38:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,457.57297575,0.1
11770111885734861438,647400,2019-07-28 08:30:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.08731325,0.1
6511348004087303556,646432,2019-07-25 15:31:01,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-7P7D-XU55-USZ7-2N952,0.015,0.00735
5140692982927364914,646105,2019-07-24 18:01:30,Reward Recipient Assignment,S-PNY8-T6CU-YXK9-B34JG,S-55XZ-S96V-F59N-DAHZ3,0.0,0.00735
17828417316834531816,646092,2019-07-24 16:42:22,Reward Recipient Assignment,S-PNY8-T6CU-YXK9-B34JG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
13563793704275613796,645752,2019-07-23 18:02:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.14581925,0.1
5870483306774503442,645564,2019-07-23 05:06:27,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-5Z3A-TRTZ-LE49-2K253,0.015,0.00735
17869013652023232390,644429,2019-07-20 00:57:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,489.04731325,0.1
10525945960314376386,644118,2019-07-19 04:31:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.08,0.1
16855579973952913393,643572,2019-07-17 15:24:31,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,4500.0,0.00735
14486927786701743521,643430,2019-07-17 05:44:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.478,0.1
5992606288775061593,643411,2019-07-17 04:50:52,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
5683480651821437076,643409,2019-07-17 04:37:46,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-DKXD-RJZZ-XGJC-6B9MQ,200.0,0.00735
8884133735024474285,643351,2019-07-17 00:49:44,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-PNY8-T6CU-YXK9-B34JG,500.0,0.00735
12661922731602238311,643347,2019-07-17 00:34:04,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-PNY8-T6CU-YXK9-B34JG,5500.0,0.0147
8219837190489597118,643261,2019-07-16 18:51:42,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,1500.0,0.00735
15273928036140515405,643033,2019-07-16 03:37:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.08,0.1
6045019464035177368,642487,2019-07-14 15:03:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.1795,0.1
6176371828006165811,642384,2019-07-14 07:26:14,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
4848699592293001986,642367,2019-07-14 06:21:01,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-GKRE-Q4PZ-XR87-2WRB3,0.1,0.00735
2448780834527729454,642140,2019-07-13 14:58:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,482.075,0.1
354084708652274432,641454,2019-07-11 17:35:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,487.079253,0.1
11545358055842621452,641430,2019-07-11 15:41:08,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,10000.0,0.00735
5519520204393573316,641425,2019-07-11 15:25:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNY8-T6CU-YXK9-B34JG,7479.0,2.0
17221363167611010308,641329,2019-07-11 09:12:24,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
9513603800295521224,640724,2019-07-09 16:44:24,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-ZEL9-7CKZ-RZCV-494CQ,0.015,0.00735
13819733025173364585,640723,2019-07-09 16:40:30,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
6070060370123144115,640618,2019-07-09 09:10:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.08731325,0.1
13868747022927951152,640258,2019-07-08 08:55:46,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-K97H-NLNQ-77JQ-B9UQK,0.015,0.00735
8878876914974548712,639886,2019-07-07 08:09:26,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
276392395672967491,639872,2019-07-07 07:15:49,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
8464263491798991445,638913,2019-07-04 15:10:59,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-ZUZW-X7EU-BE57-ARRXE,0.5,0.00735
4712362126013027317,638117,2019-07-02 09:19:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,481.08,0.1
7665325198648867037,636866,2019-06-28 21:11:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95731325,0.1
2545302968621682269,635136,2019-06-24 00:36:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,513.6165,0.1
858178190527052443,634771,2019-06-23 00:28:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,508.46443975,0.1
8194634500700224064,634521,2019-06-22 07:45:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.05681325,0.1
17070698588160760623,633620,2019-06-19 19:13:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.945,0.1
14258633816216044455,633203,2019-06-18 15:08:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95731325,0.1
14373847810294701681,633075,2019-06-18 06:17:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.0495,0.1
669720540234152876,633054,2019-06-18 05:17:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95,0.1
12793466336233509576,632853,2019-06-17 15:27:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,508.44981325,0.1
13551522295394401175,632562,2019-06-16 20:10:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95,0.1
16846878564366657831,631721,2019-06-14 11:28:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95731325,0.1
4012979866708058972,631333,2019-06-13 09:31:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95731325,0.1
4640042991789736408,631240,2019-06-13 03:24:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,510.0781805,0.1
3843435778115728164,631140,2019-06-12 20:40:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.25581325,0.1
384302227734058696,631116,2019-06-12 19:02:46,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-HK9D-P74Q-XDEJ-D6PGM,27471.0,0.00735
12008725190219618542,631077,2019-06-12 16:44:08,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
11963353958210933506,631067,2019-06-12 15:57:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95,0.1
4758168605482646277,630963,2019-06-12 08:48:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95,0.1
6595443261689587976,630914,2019-06-12 05:24:11,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95731325,0.1
7276076332204831502,630862,2019-06-12 02:07:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.95231325,0.1
10626487277300169080,629532,2019-06-08 09:02:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.95,0.1
869964023411130271,629203,2019-06-07 10:52:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.05681325,0.1
7308153796171904676,629000,2019-06-06 20:58:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,508.0445,0.1
16583780967947994628,628747,2019-06-06 03:43:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,508.4425,0.1
7470535052652403447,628205,2019-06-04 16:06:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,506.97193975,0.1
18002034040559677542,627983,2019-06-04 00:52:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.07143975,0.1
16279221811836063046,627693,2019-06-03 05:09:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,509.2385,0.1
11838513071650142706,627571,2019-06-02 21:12:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,507.05681325,0.1
9057204389028443335,626490,2019-05-30 20:51:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,509.54431325,0.1
1793185849588507982,626367,2019-05-30 12:29:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,534.81731325,0.1
1558789573431789761,625481,2019-05-28 00:46:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.82231325,0.1
5028299645351573766,625301,2019-05-27 12:49:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.82495,0.1
17671388343126201247,625258,2019-05-27 09:56:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.844253,0.1
4107521617093159300,624954,2019-05-26 13:04:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.82231325,0.1
2938688158019571210,624888,2019-05-26 09:03:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,536.0478795,0.1
6472854133708706742,624860,2019-05-26 07:07:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
3780531545299243702,624795,2019-05-26 02:36:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
10093888759140946785,623684,2019-05-23 00:14:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.82231325,0.1
1055672808986057534,623297,2019-05-21 21:48:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,537.30481325,0.1
6072042539391801906,622553,2019-05-19 20:19:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,1070.22681325,0.1
8465384764575166239,622448,2019-05-19 13:23:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
12680895274609398662,622109,2019-05-18 14:43:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
17038365519363014418,622081,2019-05-18 13:00:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,535.805,0.1
6813474807439331567,621830,2019-05-17 19:56:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
3490956212603039276,621586,2019-05-17 03:26:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,538.00131325,0.1
14345420708302803161,621387,2019-05-16 14:04:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.8881325,0.1
7346344531870802456,621313,2019-05-16 09:02:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,538.81193975,0.1
7660388116232296469,621144,2019-05-15 21:49:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,535.81231325,0.1
7334506168023748815,620068,2019-05-12 21:26:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,534.81731325,0.1
10712331628624410310,620007,2019-05-12 17:27:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.844253,0.1
8857303462612317950,619637,2019-05-11 17:03:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.92181325,0.1
8267877255675010317,619373,2019-05-10 23:13:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,537.3413795,0.1
8487588512704490889,618987,2019-05-09 21:07:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.93643975,0.1
14213634470093890147,618303,2019-05-07 23:37:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
12048594481348549695,617192,2019-05-04 20:41:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,536.203,0.1
8307599317999833029,616968,2019-05-04 05:34:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
17964952975829567229,616645,2019-05-03 08:04:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.815,0.1
14737746620729596047,616579,2019-05-03 03:39:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,533.9145,0.1
15319407188736797727,616284,2019-05-02 07:45:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,534.81731325,0.1
13657886844012057073,614469,2019-04-27 05:46:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,562.92019275,0.1
9762770889766933616,614206,2019-04-26 12:26:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.675,0.1
15808847862402271985,614118,2019-04-26 06:20:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.675,0.1
16488178017676572164,614081,2019-04-26 03:58:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,562.97581325,0.1
6762777735014236932,613965,2019-04-25 19:56:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,565.8978795,0.1
2306034989384497219,613818,2019-04-25 09:56:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.675,0.1
13858884073606401410,613804,2019-04-25 08:59:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.675,0.1
7116398952333062862,613295,2019-04-23 23:06:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.7745,0.1
1745662085418131005,612902,2019-04-22 20:48:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.72619275,0.1
16644785490662314589,611928,2019-04-20 03:28:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.68231325,0.1
2502762905658207312,611739,2019-04-19 15:01:38,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PNY8-T6CU-YXK9-B34JG,0.0,0.1
4266008240163613297,611671,2019-04-19 10:10:40,Marketplace Purchase,S-PNY8-T6CU-YXK9-B34JG,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
10865273530547154526,611379,2019-04-18 14:36:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.675,0.1
5154456750600572679,611359,2019-04-18 13:05:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,562.67,0.1
16750598726081075785,610633,2019-04-16 12:35:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,1129.031363,0.1
13654911606646221256,610453,2019-04-16 00:40:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,565.96081325,0.1
1643608476350932404,610093,2019-04-15 00:36:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,562.67,0.1
14542081085703307440,609975,2019-04-14 16:07:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.69693975,0.1
9994847790612134936,609974,2019-04-14 16:00:45,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PNY8-T6CU-YXK9-B34JG,0.0,0.1
3112053663938943060,609835,2019-04-14 06:35:37,Marketplace Purchase,S-PNY8-T6CU-YXK9-B34JG,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
6285260962541409403,609606,2019-04-13 15:28:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.68231325,0.1
3135489399446835119,608640,2019-04-10 22:38:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,563.27695,0.1
6050752533560257650,608486,2019-04-10 12:39:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,561.675,0.1
12954083344793501354,607186,2019-04-06 21:05:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,562.8233295,0.1
11164064452711968843,604651,2019-03-30 19:13:01,Ordinary Payment,S-K2AA-NM9J-3KVM-82FHG,S-PNY8-T6CU-YXK9-B34JG,0.1,0.00735
1413431690264265595,604626,2019-03-30 17:28:53,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-K2AA-NM9J-3KVM-82FHG,1.0,0.00735
10761643251378869865,604572,2019-03-30 13:40:21,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,1000.0,0.00735
14160704335562478661,604535,2019-03-30 10:54:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-PNY8-T6CU-YXK9-B34JG,591.525,0.1
18239705676445412877,604326,2019-03-29 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,102.53012797,0.1
15182239306417112687,604296,2019-03-29 19:07:08,Reward Recipient Assignment,S-PNY8-T6CU-YXK9-B34JG,S-55XZ-S96V-F59N-DAHZ3,0.0,0.00735
15367080920404790551,604196,2019-03-29 12:17:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,353.99943904,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,367.62833973,0.1
9119888513439860692,604023,2019-03-29 01:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,103.86375257,0.1
11094206170405571502,603766,2019-03-28 07:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,103.84926417,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,115.11646287,0.1
4061895273963440813,603338,2019-03-27 02:36:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,318.79999928,0.1
8987907526871229031,603296,2019-03-27 00:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,100.65461738,0.1
16876693553082196634,602853,2019-03-25 18:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PNY8-T6CU-YXK9-B34JG,293.86680602,0.1
9384761995891782752,602769,2019-03-25 13:01:44,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-85JF-9FUG-CZSC-EVG39,1000.0,0.00735
9974335919795090175,602768,2019-03-25 12:54:50,Ordinary Payment,S-MLX5-YFUB-XQDP-BXN7W,S-PNY8-T6CU-YXK9-B34JG,1000.0,0.1
13156027822365799336,602718,2019-03-25 08:49:11,Reward Recipient Assignment,S-PNY8-T6CU-YXK9-B34JG,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
12676991345903451010,602699,2019-03-25 07:48:10,Alias Assignment,S-PNY8-T6CU-YXK9-B34JG,,0.0,0.1
10219815890281119657,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PNY8-T6CU-YXK9-B34JG,24.26,1.0
2263489097846823381,536379,2018-09-20 16:17:51,Account Update,S-PNY8-T6CU-YXK9-B34JG,,0.0,0.00735
548903377167792114,536373,2018-09-20 15:43:55,Reward Recipient Assignment,S-PNY8-T6CU-YXK9-B34JG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15999646922825045245,536372,2018-09-20 15:33:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PNY8-T6CU-YXK9-B34JG,1.0,0.1
