ID,Height,timestamp,Type,From,To,Amount,Fee
2764977165032349005,788947,2020-08-26 21:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.07999999,0.1
7935135891591163809,709585,2020-01-18 07:59:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.02,0.1
676975030298519989,706772,2020-01-10 10:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.48,0.1
12180647315222170930,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.09,0.1
3141468332922893798,697086,2019-12-14 08:41:56,Token Transfer,S-VR9N-397B-E89L-9DUJR,S-U3PK-UM4H-LB4C-7JCRL,0.0,0.00735
4988368651476183221,697067,2019-12-14 07:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.11,0.1
7460551471470653820,692899,2019-12-02 15:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.78,0.1
9829651007651127741,690270,2019-11-25 06:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.03,0.1
3072930897298106034,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.71,0.1
5647963546773201094,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.58,0.1
12633994443182071516,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.7,0.1
17676895259410515258,678863,2019-10-24 09:06:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.6,0.1
9228578368781249032,675755,2019-10-15 16:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.05999999,0.1
13222392012419152498,671995,2019-10-05 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.79,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3PK-UM4H-LB4C-7JCRL,1e-08,1.06575
14875558975055172284,667961,2019-09-23 21:00:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3PK-UM4H-LB4C-7JCRL,0.0,0.02205
4760557964356501644,667961,2019-09-23 21:00:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3PK-UM4H-LB4C-7JCRL,0.0,0.0294
5893480278838743568,667961,2019-09-23 21:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.1,0.1
14648367979609645756,665520,2019-09-17 01:05:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,30.29,0.1
8522014222847508375,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.95,0.1
9934255341092786580,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.12,0.1
16421854515248778730,653259,2019-08-13 17:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.23,0.1
10399435870442706320,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.38,0.1
15970153667571330045,646014,2019-07-24 11:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,103.19,0.1
14150904594425966266,645365,2019-07-22 15:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.32,0.1
10592715540974539093,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,30.31,0.1
2733821700863309846,637585,2019-06-30 21:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.63,0.1
8247688668589605906,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.1,0.1
2019279771618901273,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.91,0.1
11328894355816764113,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.19,0.1
6692545323629725220,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.25,0.1
6608640921195115494,627238,2019-06-01 22:54:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.37,0.1
9414541081377599697,625462,2019-05-28 00:09:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.93,0.1
8593284134363608421,623983,2019-05-23 20:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.3,0.1
4599396837612491901,622206,2019-05-18 21:15:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.25,0.1
13402439305877709832,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.94,0.1
18429162341975770242,618805,2019-05-09 09:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.78,0.1
17020464654166689525,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.16,0.1
16174792824228856990,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.21,1.0
15290078123274304112,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.07,1.0
248730459739640839,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.42,1.0
15922823401468410969,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.47,1.0
12837592714807917498,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.48,1.0
2495451877821964093,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.22,1.0
6338930890653403907,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.49,1.0
2425231326251797672,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.16,1.0
9564657238710485034,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.38,1.0
16227744918883047960,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.91,1.0
16312121449797258148,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,26.91,1.0
2033124793629910839,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.66,1.0
7655142153178291329,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.93,1.0
13490867954737513851,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.80999999,1.0
6503770128165252952,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,40.82,1.0
3628930595465796816,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,39.59,1.0
5450519694799277947,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.24,1.0
8910179322962644714,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.73,1.0
13449582124496969215,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.32,1.0
16763129323864714044,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.25,1.0
16232618849079617704,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,28.17,1.0
7274451116320245857,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.64999999,1.0
5342052031284152083,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.85,1.0
1912318389571837951,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.64999999,1.0
10170149186046007578,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,87.02,1.0
17876790036822840250,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.25,1.0
18125288177107023434,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.14,1.0
426741013125832458,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.43,1.0
9149203681312845023,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.91,1.0
11594951982885388757,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.67,1.0
1719130129152951829,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.21,1.0
15301376929882058697,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.06,1.0
11298986231531475307,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.78,1.0
10403131204781038891,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.39,1.0
1593118349247166029,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.92,1.0
12465007556838240483,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.62,1.0
5097513782702785517,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.22,1.0
12849329871112163448,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.39999999,1.0
11697290792243674019,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.64,1.0
2273005058084483700,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.05,1.0
8507716205738407806,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.64,1.0
6785985838645815931,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.52,1.0
83257502533099466,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.52,1.0
14456994273331247223,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.5,1.0
13651792521976370127,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.95,1.0
15053008381617942994,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,28.96,1.0
6136890735257126341,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.07,1.0
3704935363254727373,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.09,1.0
9169196878164985495,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.42,1.0
8612242916852673515,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.69,1.0
7362719785718958956,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.86,1.0
5482118477251915273,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.92,1.0
4405930758775679174,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.69,1.0
1731581853921852599,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.6,1.0
1343462779380070528,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.7,1.0
14499597605437761617,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.2,1.0
2920418777218642577,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.86,1.0
9759693320933566532,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,28.16,1.0
15370242547349565172,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.35,1.0
3932974898371306248,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,30.04,1.0
11431121745433652967,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.62,1.0
15340074577615969060,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.51,1.0
1104201158478743035,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.13,1.0
16857362156112623800,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.74,1.0
9600119460632965870,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.11,1.0
13001285338668977212,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.31,1.0
9010025386213357846,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.46,1.0
8569325102659647108,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.32999999,1.0
5435170753197298115,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.52,1.0
13951819350506011290,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.65,1.0
2014618841535418870,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.08,1.0
6027204905883045197,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.32,1.0
9480052029385151712,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,26.1,1.0
8013986805392721229,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.87,1.0
14061698128739611359,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.54,1.0
8329606403261399530,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.18,1.0
7543929281586734009,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.57,1.0
11994175149699296036,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.14,1.0
9474941904748708310,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.99,1.0
6895723181817955116,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.53,1.0
12155208498595572590,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.1,1.0
16655931726543997898,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.94,1.0
12917699422024962688,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.25,1.0
14011029405213538402,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.53,1.0
843631861775297707,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.51,1.0
14758160290383627885,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.12,1.0
6607202022106225759,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.73,1.0
123897513008358686,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.3,1.0
4209746211336953677,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.17,1.0
18123920807021164865,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.06,1.0
1674223763708790908,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.84,1.0
12085708899615983107,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.57,1.0
16973339313255476722,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.84,1.0
6368776406262672522,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.26,1.0
7526117683375690375,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.27,1.0
14565084515153660694,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.22,1.0
1766581978472625118,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.57,1.0
2078998023092707022,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.07,1.0
10113954278227021587,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.03,1.0
6984698921960651913,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,31.87,1.0
7174491621631110940,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.45,1.0
3827488283297078885,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.43,1.0
17748877191891508699,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,30.8,1.0
6354843319926034792,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.15,1.0
9616613233139558795,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.89,1.0
15585847066964997852,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.28,1.0
1507964218281711513,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.98,1.0
13940488867339895391,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,31.34,1.0
4193699362608399301,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.72,1.0
16115235245041451456,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,242.94,1.0
18201477222139023308,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.33,1.0
13996365746967822361,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.73,1.0
17604747143835489981,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.57,1.0
3796889331113508048,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,25.4,1.0
3573042575357153332,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.28,1.0
897015406815476028,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.61,1.0
898717822893361812,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,22.86999999,1.0
12183000904188081173,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.09,1.0
16854081778268596726,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,21.54,1.0
16804276836950397066,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,23.21,1.0
16384516873032360218,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,24.83,1.0
9846572719847756826,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3PK-UM4H-LB4C-7JCRL,20.75,1.0
