ID,Height,timestamp,Type,From,To,Amount,Fee
13573928828022699362,780949,2020-08-04 15:43:56,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-4Y3L-HTP3-9HX5-2QU9P,7.22825,0.0147
11042973518508130243,742387,2020-04-19 02:13:36,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-84NL-BBYS-FAVP-CKGCY,2.0,0.0147
17739542789942510263,741771,2020-04-17 08:44:54,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-DWMY-LPN4-DLC4-24597,8.0,0.0441
13765926606432880621,740932,2020-04-15 00:32:01,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-6XG8-3QKW-T2AS-54H5W,1.0,0.03675
10436803526351074987,739769,2020-04-11 18:19:58,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.05145
6552116143552373414,739509,2020-04-11 00:31:06,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-Y4PL-7UE9-Q7KA-2BD9Q,13.0,0.05145
16670224385784800928,739425,2020-04-10 19:07:39,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-5QMA-UJNR-33ZF-EQ2NM,3.0,0.05145
10469678165184866059,739322,2020-04-10 12:23:44,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-DWMY-LPN4-DLC4-24597,14.0,0.0147
8261699611742552940,739075,2020-04-09 19:45:58,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-SD7C-L48N-2CTD-8ATE6,1.0,0.03675
17695002795181384118,737604,2020-04-05 16:52:07,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-DWMY-LPN4-DLC4-24597,4.0,0.05145
15010363898126916759,737588,2020-04-05 15:36:48,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-DWMY-LPN4-DLC4-24597,1.0,0.05145
4568094253054292572,736318,2020-04-02 02:31:29,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.02205
12727457899774208728,735781,2020-03-31 14:34:22,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-RKE2-PAA2-W4MK-4E84U,6.0,0.05145
3525121306412061188,733887,2020-03-26 07:26:16,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-CR3J-D3J2-Y6V3-4FD9Q,12.0,0.0441
8912061799761517602,733278,2020-03-24 14:47:52,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-DWMY-LPN4-DLC4-24597,2.0,0.0588
7816842072723053183,732469,2020-03-22 08:21:03,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.0588
6778174657444969402,732185,2020-03-21 13:04:40,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-DWMY-LPN4-DLC4-24597,8.0,0.02205
9347187312413224398,731780,2020-03-20 10:29:26,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-XBXJ-CZPD-PEMU-6NAJ2,1.0,0.05145
1560923533728115353,731223,2020-03-18 21:10:25,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-66K6-E2WE-W5LE-9GQRX,40.0,0.0588
10072009958176788478,730408,2020-03-16 14:19:43,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-DWMY-LPN4-DLC4-24597,6.0,0.0588
17823009106476115766,729964,2020-03-15 08:01:42,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-DWMY-LPN4-DLC4-24597,3.0,0.00735
600278834385374117,728876,2020-03-12 07:25:03,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-LJL4-W6MF-K9H2-2348A,16.0,0.0294
13406792268537693626,725993,2020-03-04 05:30:54,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-27A9-XNJK-ZHFQ-BE7SL,8.0,0.03675
5277843438053333122,725748,2020-03-03 13:04:09,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-QDRY-6F8N-5RNP-6ZS9D,12.0,0.03675
12649725398683427574,725500,2020-03-02 20:46:48,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-DWMY-LPN4-DLC4-24597,1.0,0.0294
2643274700068907190,725322,2020-03-02 08:38:25,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-DWMY-LPN4-DLC4-24597,8.0,0.02205
4301992386868865711,725274,2020-03-02 05:06:46,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-DWMY-LPN4-DLC4-24597,2.0,0.0441
17189130025427595091,722941,2020-02-24 16:15:55,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-MUAQ-XGNV-NTWS-5HUNE,6.0,0.03675
5606478791295783022,722086,2020-02-22 06:57:29,Ordinary Payment,S-567Q-SDQW-QS9Y-FE74X,S-DWMY-LPN4-DLC4-24597,11.0,0.00735
12110260941174722855,721457,2020-02-20 12:56:50,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-DWMY-LPN4-DLC4-24597,8.0,0.02205
8046629129927111106,721148,2020-02-19 15:55:11,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-M48U-CP5T-7XTF-EXZJD,36.0,0.0147
16957208143664876287,720718,2020-02-18 11:25:00,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-DWMY-LPN4-DLC4-24597,13.0,0.00735
3930048715533203794,719433,2020-02-14 21:00:05,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-DWMY-LPN4-DLC4-24597,42.0,0.0441
11363024589570858365,719420,2020-02-14 20:12:32,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-DWMY-LPN4-DLC4-24597,8.0,0.0147
12060898822927718203,719206,2020-02-14 06:05:02,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-DWMY-LPN4-DLC4-24597,6.0,0.0147
17869283262874298128,717869,2020-02-10 12:07:09,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-DWMY-LPN4-DLC4-24597,2.0,0.0294
9748598382657687229,717774,2020-02-10 05:17:30,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-DWMY-LPN4-DLC4-24597,16.0,0.0294
14428079868027141583,716277,2020-02-06 00:57:54,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-DWMY-LPN4-DLC4-24597,3.0,0.0294
11285530015705714253,712814,2020-01-27 08:26:44,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
18194419709374199069,711882,2020-01-24 17:50:25,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-Y6MV-ZGC2-KFF4-DXBTR,7.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWMY-LPN4-DLC4-24597,10.0,0.06615
