ID,Height,timestamp,Type,From,To,Amount,Fee
10908223061595253426,1291600,2024-06-24 04:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LWAU-GK8X-TANE-273RH,3.001615,0.02
3239020872863303459,1290751,2024-06-21 19:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LWAU-GK8X-TANE-273RH,2.99913391,0.02
1227049034344710837,1290116,2024-06-20 01:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LWAU-GK8X-TANE-273RH,3.01691007,0.02
16089346880931718794,1289310,2024-06-17 19:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LWAU-GK8X-TANE-273RH,3.01401403,0.02
18005501137923400165,1288594,2024-06-15 19:40:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LWAU-GK8X-TANE-273RH,2.99410332,0.02
863065661062405269,1287947,2024-06-14 00:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LWAU-GK8X-TANE-273RH,3.01412486,0.02
5944305477470415480,877358,2021-04-29 17:21:21,Ordinary Payment,S-LWAU-GK8X-TANE-273RH,S-GG4B-34Y9-ZXGV-FNTNJ,0.001,0.00735
16852173256798663484,877356,2021-04-29 17:13:26,Ordinary Payment,S-E4KK-Y6YM-KGFL-AEX3H,S-LWAU-GK8X-TANE-273RH,0.005,0.00735
14894828452625314150,876606,2021-04-27 15:13:08,Reward Recipient Assignment,S-LWAU-GK8X-TANE-273RH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16347524299268931568,876437,2021-04-27 03:46:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LWAU-GK8X-TANE-273RH,0.0147,0.0147
