ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GP79-Z5RL-4GYR-8AYBE,1.319e-05,0.0735
9106177258621146598,454605,2018-02-03 20:32:32,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
7842121124409525623,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.025,1.0
1161139326848481968,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.05,1.0
14533583675687003250,384161,2017-07-21 12:25:00,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,3006.0,1.0
3225966474184491721,376468,2017-06-29 21:43:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GP79-Z5RL-4GYR-8AYBE,5.0,1.0
1079206595648119178,375973,2017-06-28 12:23:31,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,1355.0,1.0
359044372756300700,375739,2017-06-27 21:01:43,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
10832618897321370754,375712,2017-06-27 19:20:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GP79-Z5RL-4GYR-8AYBE,5.0,1.0
7497757772154822827,374930,2017-06-25 14:16:36,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
1806901408687561250,374308,2017-06-23 20:45:45,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
8729534606915562786,373974,2017-06-22 22:02:46,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
17235331202735050073,373972,2017-06-22 21:53:02,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
8030759729539883479,373970,2017-06-22 21:40:06,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
13704856495666761616,373569,2017-06-21 19:06:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GP79-Z5RL-4GYR-8AYBE,10.0,1.0
15725331127013804186,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.015,1.0
8175376842198620278,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.015,1.0
16378456674051886060,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-GP79-Z5RL-4GYR-8AYBE,0.015,1.0
4977754085374673095,369537,2017-06-10 12:50:44,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
8183119406964019044,368944,2017-06-08 21:14:52,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3285124823049546603,368917,2017-06-08 19:16:51,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
16365184601426107514,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GP79-Z5RL-4GYR-8AYBE,109.3248,1.0
7943169880108635581,368589,2017-06-07 21:27:31,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
10054184510747323748,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,1.0,1.0
16711836170101036979,366092,2017-05-31 21:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,1.0,1.0
14309281246404362321,365340,2017-05-29 19:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,1.0,1.0
2535694371376963612,364642,2017-05-27 20:29:48,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
1610594482417593565,364636,2017-05-27 20:13:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP79-Z5RL-4GYR-8AYBE,2337.0,1.0
10620089162661597768,362117,2017-05-20 19:01:00,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,1290.0,1.0
306912653954042683,362115,2017-05-20 18:45:08,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
925166114020435206,362115,2017-05-20 18:45:08,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
7875585255041480160,362115,2017-05-20 18:45:08,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
17554679562097216469,362065,2017-05-20 15:53:06,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,1002.0,1.0
9305220525342435809,362059,2017-05-20 15:34:35,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,2000.0,1.0
14497212920073814845,362021,2017-05-20 12:26:46,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
16025754969161023276,362020,2017-05-20 12:22:49,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14028820872597828633,361845,2017-05-20 00:49:57,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14537603619793682253,361842,2017-05-20 00:35:42,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-4GJS-YTB5-Z44B-7R4PG,2950.0,1.0
10287157813005410503,361837,2017-05-20 00:14:40,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
7290414531979854490,361836,2017-05-20 00:10:45,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
16621703197930686189,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GP79-Z5RL-4GYR-8AYBE,23.75893333,1.0
11134787479024180309,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GP79-Z5RL-4GYR-8AYBE,0.26488,1.0
462177223654668910,361806,2017-05-19 22:11:22,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
6276040819278355004,361798,2017-05-19 21:38:49,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14898228182376378906,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
14374565893125272419,360705,2017-05-16 20:36:20,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
15956995710223324966,360705,2017-05-16 20:36:20,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
5567716715928706282,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
4376950927579269621,360702,2017-05-16 20:08:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GP79-Z5RL-4GYR-8AYBE,1050.0,1.0
17157907502240466501,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
4151535053900698410,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
16169558682934041213,360639,2017-05-16 15:46:57,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3950256724797732185,360639,2017-05-16 15:46:57,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,1000.0,1.0
1300751729692901406,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GP79-Z5RL-4GYR-8AYBE,16.8474213,1.0
8576043895603242558,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-GP79-Z5RL-4GYR-8AYBE,1.18706119,1.0
15637724256189655886,360360,2017-05-15 21:11:59,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
1931298309573803080,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
9539908961617706056,360286,2017-05-15 16:16:25,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
18191946041112435170,360286,2017-05-15 16:16:25,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
15553161557682904461,360228,2017-05-15 12:43:01,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
11122799359856763097,360227,2017-05-15 12:21:01,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14089477844635593304,360201,2017-05-15 10:31:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
15783622881917622900,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,1.28085563,1.0
6120583781169966836,359959,2017-05-14 18:18:45,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
2089703857059050050,359953,2017-05-14 18:01:43,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
2908983304332660749,359676,2017-05-13 23:21:59,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
301816137405452824,359646,2017-05-13 21:26:13,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
4847710889348891250,359645,2017-05-13 21:15:34,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
2920982327003933340,359643,2017-05-13 21:09:12,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3062115315338152337,359643,2017-05-13 21:09:12,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14124738224530810482,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
85998025900254506,359640,2017-05-13 20:42:27,Ask Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
1825744536613863390,359598,2017-05-13 17:51:56,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3831620417869820577,359524,2017-05-13 13:18:10,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
7583742077685892548,359336,2017-05-13 00:29:58,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,201.0,1.0
9332124365784058386,359294,2017-05-12 21:20:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GP79-Z5RL-4GYR-8AYBE,1434.0,1.0
15233703157314211005,359276,2017-05-12 20:25:32,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,1000.0,1.0
10955093806859440052,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-GP79-Z5RL-4GYR-8AYBE,4.17339409,1.0
4889944333950783088,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GP79-Z5RL-4GYR-8AYBE,159.14745,1.0
8834433512760570797,358869,2017-05-11 16:56:09,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-GP79-Z5RL-4GYR-8AYBE,2500.0,1.0
17377285928451805106,358855,2017-05-11 16:19:41,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
1212392015206504904,358808,2017-05-11 12:54:45,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14897183952821891587,358806,2017-05-11 12:40:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
7217620316125224960,358806,2017-05-11 12:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
6811874780756998755,358549,2017-05-10 19:22:35,Token Transfer,S-GP79-Z5RL-4GYR-8AYBE,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
6557174094521964787,358225,2017-05-09 21:50:45,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3824643043581799496,358205,2017-05-09 20:37:57,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
6757695290803553975,358203,2017-05-09 20:28:48,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
689312494372834168,358200,2017-05-09 20:10:18,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
11939431626465166018,358108,2017-05-09 13:45:14,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,200.0,1.0
11572919172298365398,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,200.0,1.0
10118565075030749624,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GP79-Z5RL-4GYR-8AYBE,129.82050702,1.0
8551264795486539573,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,0.18865701,1.0
10166103598902843768,357204,2017-05-07 01:06:07,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
12611297030365169367,357201,2017-05-07 00:50:44,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
8507826427631677989,357201,2017-05-07 00:50:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,250.0,1.0
11896422239321672613,357189,2017-05-07 00:00:58,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
16141964167985309920,357072,2017-05-06 15:51:29,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
11380787696261176658,357071,2017-05-06 15:44:25,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,100.0,1.0
13048997763066417984,357069,2017-05-06 15:38:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GP79-Z5RL-4GYR-8AYBE,1.0,1.0
10970050972648074044,357037,2017-05-06 13:41:07,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
18404892618892631745,356692,2017-05-05 14:40:49,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
9495108751957462448,356670,2017-05-05 13:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
14316251524102248193,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GP79-Z5RL-4GYR-8AYBE,60.138,1.0
1635772812659436774,356442,2017-05-04 21:51:17,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
7967243897614147965,356330,2017-05-04 14:00:22,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
1921275233234455957,356321,2017-05-04 13:34:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
10035026574685840716,356061,2017-05-03 20:24:29,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
16486156319536851560,356061,2017-05-03 20:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
16940640050180768065,355977,2017-05-03 14:30:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GP79-Z5RL-4GYR-8AYBE,1150.0,1.0
9570522577566101856,355941,2017-05-03 12:27:45,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,1000.0,1.0
7204416436543879310,355778,2017-05-03 01:39:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
1437844776843002648,355581,2017-05-02 11:58:08,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
15190243988689224960,355545,2017-05-02 09:47:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GP79-Z5RL-4GYR-8AYBE,0.24211046,1.0
6599656915537349963,355365,2017-05-01 21:46:22,Ask Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
16599104195687555169,355354,2017-05-01 21:08:50,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,100.0,1.0
17413876075384834205,355300,2017-05-01 17:15:24,Ordinary Payment,S-GP79-Z5RL-4GYR-8AYBE,S-79PD-6H46-82BM-ARBZC,57.0,1.0
97931902165233171,355263,2017-05-01 15:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
3505871500910785823,354905,2017-04-30 15:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
2166862954305262285,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,0.21712327,1.0
4024831069133482740,354885,2017-04-30 13:09:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
2968124388425251539,354683,2017-04-29 23:43:54,Reward Recipient Assignment,S-GP79-Z5RL-4GYR-8AYBE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12301977919899964555,354672,2017-04-29 22:57:27,Reward Recipient Assignment,S-GP79-Z5RL-4GYR-8AYBE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15881519788001493134,354663,2017-04-29 22:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
14898877073093997306,354615,2017-04-29 19:11:09,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3750561433227313614,354569,2017-04-29 16:03:02,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
8112799908910978860,354563,2017-04-29 15:17:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP79-Z5RL-4GYR-8AYBE,9999.0,1.0
12280530684644791241,354214,2017-04-28 16:09:57,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
3494329035359351043,354196,2017-04-28 14:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
5245629924376686076,354196,2017-04-28 14:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
6634360034915498001,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GP79-Z5RL-4GYR-8AYBE,0.2351265,1.0
2524735600009426475,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GP79-Z5RL-4GYR-8AYBE,0.03408,1.0
3235281802750928552,352873,2017-04-24 22:09:29,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
9252559419806472126,352870,2017-04-24 21:46:18,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
15891816733227170321,352864,2017-04-24 21:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP79-Z5RL-4GYR-8AYBE,2950.0,1.0
13581484666877245826,352405,2017-04-23 14:40:15,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
17215183220386076977,352403,2017-04-23 14:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
15172031101594423060,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,0.28055432,1.0
5005538853325622030,352160,2017-04-22 22:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
7263492558644636968,352122,2017-04-22 19:42:04,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
12195762936131656149,352121,2017-04-22 19:38:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GP79-Z5RL-4GYR-8AYBE,603.0,1.0
13638980314872084021,351749,2017-04-21 18:46:31,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
12811379075585488961,351748,2017-04-21 18:39:34,Bid Order Cancellation,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
14232875764365419149,351746,2017-04-21 18:33:15,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-GP79-Z5RL-4GYR-8AYBE,4.0,1.0
179030616557629215,351741,2017-04-21 18:14:32,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
2519748286222195516,351664,2017-04-21 12:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
4264652125919728768,351664,2017-04-21 12:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
17544813518780508343,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-GP79-Z5RL-4GYR-8AYBE,0.0,1.0
1309206109297419761,351298,2017-04-20 12:25:13,Token Transfer,S-GP79-Z5RL-4GYR-8AYBE,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
1536500886907419392,351297,2017-04-20 12:18:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
10172026385005435939,351093,2017-04-19 23:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
17040287200403570096,351093,2017-04-19 23:06:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GP79-Z5RL-4GYR-8AYBE,5.0,1.0
9306977634761194593,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GP79-Z5RL-4GYR-8AYBE,0.26292788,1.0
12105043134563143452,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,0.17360706,1.0
6468475784037027757,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GP79-Z5RL-4GYR-8AYBE,0.58512718,1.0
7781786364720561397,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GP79-Z5RL-4GYR-8AYBE,0.2281152,1.0
670894911623796314,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GP79-Z5RL-4GYR-8AYBE,9.07348088,1.0
13278260731355012609,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,0.45631471,1.0
14062687566997150777,346790,2017-04-07 22:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
15114804966792684170,346659,2017-04-07 13:19:45,Bid Order Placement,S-GP79-Z5RL-4GYR-8AYBE,,0.0,1.0
2442380275818948809,346655,2017-04-07 12:57:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GP79-Z5RL-4GYR-8AYBE,5.0,1.0
10708153422501965728,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GP79-Z5RL-4GYR-8AYBE,0.70986952,1.0
14965839890435979535,346327,2017-04-06 14:32:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GP79-Z5RL-4GYR-8AYBE,5.0,1.0
16365014025113921672,346327,2017-04-06 14:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
14258351297094802093,346068,2017-04-05 21:25:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
2052566743261340260,345727,2017-04-04 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
8730275590090633274,345727,2017-04-04 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
18327037885697600801,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GP79-Z5RL-4GYR-8AYBE,6.00035334,1.0
10406014998312744194,345392,2017-04-04 00:10:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
5978705802242299552,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GP79-Z5RL-4GYR-8AYBE,2.0,1.0001
8445566737426543154,344929,2017-04-02 16:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
10986617829337733741,344928,2017-04-02 16:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
13200796929695308697,344928,2017-04-02 16:38:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GP79-Z5RL-4GYR-8AYBE,5.0,1.0
2742657979457162462,344928,2017-04-02 16:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
16017337311170675454,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-GP79-Z5RL-4GYR-8AYBE,0.44264907,1.0
13422125302161842012,344534,2017-04-01 14:12:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GP79-Z5RL-4GYR-8AYBE,3.0,1.0
