ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X4QU-R3R7-L7S3-2X4Z3,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X4QU-R3R7-L7S3-2X4Z3,1e-08,0.09555
14742121418167959325,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
1102568689121609068,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
10215091290209520673,483181,2018-04-24 19:00:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
9332956409508029130,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
13927181624999556287,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
12921750716364941630,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
16919286783728976996,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X4QU-R3R7-L7S3-2X4Z3,0.0,1.0
2405471208288241016,63956,2015-02-06 09:17:38,Ordinary Payment,S-X4QU-R3R7-L7S3-2X4Z3,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
2115664253802690202,62934,2015-02-03 12:30:38,Ordinary Payment,S-X4QU-R3R7-L7S3-2X4Z3,S-H3B9-QG7C-XTMM-C348N,40503.0,1.0
