ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CF4Y-XZVA-G96M-2BE4N,1e-08,0.7203
8444579420731491852,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CF4Y-XZVA-G96M-2BE4N,0.0,1.0
9684961104614083297,493189,2018-05-22 19:27:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,0.40273848,1.0
6418326262430357958,492688,2018-05-21 09:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,25.10263485,1.0
14204792007675641812,492182,2018-05-19 23:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,62.09373321,1.0
12671410486444625808,491680,2018-05-18 14:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,708.74906391,1.0
18274079225730638530,491485,2018-05-18 00:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,315.89967206,1.0
14339930030603201443,490987,2018-05-16 15:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,88.36831592,1.0
942270974018135350,490487,2018-05-15 05:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,68.2305868,1.0
16030341190877462224,489987,2018-05-13 20:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,59.8919803,1.0
4429401162871553365,489480,2018-05-12 10:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,117.07876219,1.0
1643331449185757848,488979,2018-05-11 00:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,82.71766351,1.0
7144772747956634317,488461,2018-05-09 13:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,584.61986563,1.0
13997348952007997376,488097,2018-05-08 13:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,53.67989544,1.0
12264369464426608379,487593,2018-05-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,94.00040016,1.0
2697113433024665949,487039,2018-05-05 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,842.90781788,1.0
5174864422182324836,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,23.04647628,1.0
2435097419454289676,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,48.00537606,1.0
2345411049506242805,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,435.80713971,1.0
1125359125682314702,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CF4Y-XZVA-G96M-2BE4N,0.0,1.0
2754132415250909875,485066,2018-04-30 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,25.61122343,1.0
8931514190820160895,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,60.96051526,1.0
5178076826920658943,484066,2018-04-27 06:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,689.40007624,1.0
13448841087980593502,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,95.93969364,1.0
6140746787001448097,483228,2018-04-24 22:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,810.19125721,1.0
2712349212497001813,483001,2018-04-24 06:50:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,37.23475398,1.0
7846293006022127254,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,103.18260155,1.0
4293496313639288173,481984,2018-04-21 10:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,67.787188,1.0
1278121250300136234,481492,2018-04-20 01:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,91.89700296,1.0
10613316447677192099,480999,2018-04-18 16:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,851.97052964,1.0
17105110341504065545,480881,2018-04-18 08:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,108.82593134,1.0
9315398361278573608,480375,2018-04-16 22:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,821.68511446,1.0
11468645370808052154,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,61.65269872,1.0
13585035425827143012,479722,2018-04-15 02:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,168.76230173,1.0
10644503174043727202,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,55.16261096,1.0
6650168680353080683,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,85.87102563,1.0
7885851192232711164,478208,2018-04-10 21:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,99.34907374,1.0
10171168769966405969,477715,2018-04-09 12:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,559.16850211,1.0
17983252623299499090,477295,2018-04-08 07:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,106.20166964,1.0
13223679793324433846,476754,2018-04-06 19:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,701.48592894,1.0
10551377895295797831,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,83.71475504,1.0
8397183405518728379,476080,2018-04-04 22:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,105.09458011,1.0
11200946276664466643,475581,2018-04-03 12:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,80.74983679,1.0
6784297582493347235,475077,2018-04-02 02:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,95.80287005,1.0
6858894040570334280,474584,2018-03-31 17:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,566.87442017,1.0
11342685790807022249,474386,2018-03-31 04:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,671.32360967,1.0
15607753528725512448,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,57.61395787,1.0
17465345367866353986,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,95.07741923,1.0
12276486703632737166,473008,2018-03-27 07:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,124.71246012,1.0
11805725949929023351,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,79.77525219,1.0
4761799710703446826,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,62.48443632,1.0
18126934244529900145,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,66.38301661,1.0
8419394869412732873,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,101.35737352,1.0
1867247684735346413,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,64.29241642,1.0
17337402386909039153,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,9.60098117,1.0
11951868565059533677,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,40.27083898,1.0
10860455314001515623,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,75.89173087,1.0
8806945354862026873,468453,2018-03-14 13:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,93.44647048,1.0
3916704796816053051,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,136.20528298,1.0
3755794960744540842,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,0.32515848,1.0
16499069298280809258,466970,2018-03-10 10:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,52.65615176,1.0
829883798462349480,466472,2018-03-09 01:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,118.96652974,1.0
1459974162015948070,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,86.25393024,1.0
15326326335748671733,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,80.67025477,1.0
6322472099403828987,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,97.09906786,1.0
2392837583814276137,464460,2018-03-03 09:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,62.34876969,1.0
1915571633960578252,463960,2018-03-02 00:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,105.1124163,1.0
8992215834939816423,463462,2018-02-28 14:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,741.68883817,1.0
5490481505906172019,463338,2018-02-28 06:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,138.47285134,1.0
12139934900657873008,462846,2018-02-26 21:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,712.77165259,1.0
7891021680397132960,462714,2018-02-26 12:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,126.73357472,1.0
9599587311439597348,462219,2018-02-25 02:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,210.84856232,1.0
227726742344629437,461727,2018-02-23 18:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,196.05807392,1.0
2828859797810995173,461216,2018-02-22 07:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,149.145938,1.0
4462453577416664514,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,177.35279558,1.0
317200484251524318,460220,2018-02-19 13:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,687.74392108,1.0
827878012678598506,460133,2018-02-19 07:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,173.93123722,1.0
3553840574306834748,459638,2018-02-17 22:09:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,196.05492306,1.0
7182763338355004870,459143,2018-02-16 12:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,150.50919429,1.0
5263343207603375642,458643,2018-02-15 03:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,112.35592879,1.0
12181756625836360929,458150,2018-02-13 18:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,807.60822811,1.0
7205500554305927300,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,190.83921758,1.0
11044531116876122600,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,240.18694533,1.0
6000660915026869051,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,168.88868229,1.0
12862537562075941656,456227,2018-02-08 09:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,110.54090381,1.0
17850849004743466593,455733,2018-02-06 23:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,707.05013727,1.0
5353649054660944084,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,71.3124101,1.0
7875755030192571073,454874,2018-02-04 14:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,141.45219438,1.0
2623193718982670917,454378,2018-02-03 05:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,504.78291565,1.0
8697940542633764322,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,146.52387037,1.0
5154555707953380312,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,63.67059805,1.0
17772114146726292348,453349,2018-01-31 08:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,152.04646885,1.0
13172753666197984195,452832,2018-01-29 21:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,912.87143176,1.0
14834234650884674830,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,172.73151117,1.0
9876370544468241924,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,42.74188144,1.0
12225708480714057389,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,118.37397105,1.0
3589532001551991381,451043,2018-01-24 21:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,975.08558667,1.0
10864942071060427533,450895,2018-01-24 11:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,550.91859547,1.0
6037760639458822957,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,165.29021165,1.0
16286785170912699852,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,73.01775632,1.0
16802139988292748237,449906,2018-01-21 16:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,83.49975802,1.0
16631820197651734203,449413,2018-01-20 08:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,59.73808369,1.0
4307366463162524174,448920,2018-01-18 22:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,53.30204593,1.0
4564176627471143633,448664,2018-01-18 05:38:20,Account Update,S-CF4Y-XZVA-G96M-2BE4N,,0.0,1.0
15614606252634490672,448428,2018-01-17 13:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,521.16744316,1.0
7353717393318597144,448113,2018-01-16 16:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF4Y-XZVA-G96M-2BE4N,2.56587703,1.0
14471666015335210466,448033,2018-01-16 11:26:08,Reward Recipient Assignment,S-CF4Y-XZVA-G96M-2BE4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6192446469486456007,448028,2018-01-16 11:13:51,Reward Recipient Assignment,S-CF4Y-XZVA-G96M-2BE4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15864915795670036005,447008,2018-01-13 14:37:43,Reward Recipient Assignment,S-CF4Y-XZVA-G96M-2BE4N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2172338459559683835,446995,2018-01-13 14:05:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CF4Y-XZVA-G96M-2BE4N,20.0,1.0
