ID,Height,timestamp,Type,From,To,Amount,Fee
7853425669071734178,961686,2021-12-20 03:14:32,Contract Payment,S-YUQT-H7WW-65FZ-DJF6F,S-2625-7499-2538-36832,9.170715,0.0
1569769803934082054,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-YUQT-H7WW-65FZ-DJF6F,9.27435,0.0
2373708120808022395,961658,2021-12-20 01:22:26,Contract Payment,S-YUQT-H7WW-65FZ-DJF6F,S-2625-7499-2538-36832,9.170715,0.0
7470257942890060780,961657,2021-12-20 01:17:55,Contract Payment,S-YUQT-H7WW-65FZ-DJF6F,S-2625-7499-2538-36832,9.170715,0.0
6565130037462264066,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-YUQT-H7WW-65FZ-DJF6F,9.27435,0.0
6270594143579786030,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-YUQT-H7WW-65FZ-DJF6F,9.27435,0.0
11992741603668195115,941835,2021-10-25 23:31:02,Contract Payment,S-YUQT-H7WW-65FZ-DJF6F,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
2886338372961813416,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-YUQT-H7WW-65FZ-DJF6F,0.93123,0.0
16493532047577862398,941833,2021-10-25 23:23:34,Contract Payment,S-YUQT-H7WW-65FZ-DJF6F,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-YUQT-H7WW-65FZ-DJF6F,3.0,1.0
